"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,Satellite
,2,"The Wrecks",,Unrequited
,3,"Harry Styles",,"Keep Driving"
,4,"Harry Styles",,"Music for a Sushi Restaurant"
,5,"Harry Styles",,"As It Was"
,6,"The Wrecks",girlhouse,"Where Are You Now?"
,7,"Harry Styles",,Daydreaming
,8,"5 Seconds of Summer",,"Me Myself & I"
,9,"The Wrecks",,"Ugly Side"
,10,"The Wrecks",,Dystopia
,11,"The Wrecks",,"I Love This Part"
,12,"Harry Styles",,Grapejuice
,13,"Amelia Moore",,"i feel everything"
,14,"The Wrecks",,Sonder
,15,"Harry Styles",,Matilda
,16,"Maggie Rogers",,"Want Want"
,17,"The Wrecks",,Unholy
,18,Lights,,Grip
,19,"Holly Humberstone",,"The Walls Are Way Too Thin"
,20,"The Wrecks",,"No Place I'd Rather Be"
,21,"Harry Styles",,"Little Freak"
,22,"Harry Styles",,Daylight
,23,"The Wrecks",,Normal
,24,"Post Malone",,Euthanasia
,25,"Gracie Abrams",,"Feels Like"
