"Chart ID",Position,Artist,Featured,"Song Title"
01192019-Feoba,1,Jakob,,"Velvet Light"
01192019-Feoba,2,"Jimmy Whoo","Bonnie Banane","Long Time No See"
01192019-Feoba,3,"Soft Hair",,"Lying Has to Stop"
01192019-Feoba,4,"Danger Incorporated",,"Change Me"
01192019-Feoba,5,"Ariana Grande",,imagine
01192019-Feoba,6,"She Wants Revenge",,"Tear You Apart"
01192019-Feoba,7,"Tove Lo",,"disco tits"
01192019-Feoba,8,"Teyana Taylor",,"No Manners"
01192019-Feoba,9,Peyton,,"Kingdom of Prince"
01192019-Feoba,10,"Tierra Whack",,Hookers
01192019-Feoba,11,"Jess Connelly",,"On My Way Up"
01192019-Feoba,12,"Tierra Whack",,"4 Wings"
01192019-Feoba,13,"Tierra Whack",,"Silly Sam"
01192019-Feoba,14,"Tierra Whack",,"Cable Guy"
01192019-Feoba,15,"Tierra Whack",,"Sore Loser"
01192019-Feoba,16,"Tierra Whack",,"Hungry Hippo"
01192019-Feoba,17,"Tierra Whack",,"Flea Market"
01192019-Feoba,18,"Tierra Whack",,"Pet Cemetery"
01192019-Feoba,19,"Tierra Whack",,"Fuck Off"
01192019-Feoba,20,"Tierra Whack",,"Fruit Salad"
01192019-Feoba,21,"Ravyn Lenae",,"The Night Song"
01192019-Feoba,22,"Tierra Whack",,"Mumbo Jumbo"
01192019-Feoba,23,"Tierra Whack",,"Bugs Life"
01192019-Feoba,24,"Ariana Grande",,"thank u, next"
01192019-Feoba,25,"JJ Scheff",,GRIP
01192019-Feoba,26,"Tierra Whack",,"Black Nails"
01192019-Feoba,27,"Tierra Whack",,"Dr. Seuss"
01192019-Feoba,28,"Alina Baraz",,Fallin
01192019-Feoba,29,Rihanna,,Rehab
01192019-Feoba,30,"Tierra Whack",,"Pretty Ugly"
01192019-Feoba,31,"JJ Scheff",,Funeral
01192019-Feoba,32,"Tierra Whack",,Waze
01192019-Feoba,33,Björk,,Jóga
01192019-Feoba,34,"Lewis Del Mar",,Wave(s)
01192019-Feoba,35,"The Weeknd",,"Party Monster"
01192019-Feoba,36,"Lewis Del Mar",,"Tap Water Drinking"
01192019-Feoba,37,"Steve Lacy",,"Dark Red"
01192019-Feoba,38,"Nicki Minaj",,Miami
01192019-Feoba,39,"JJ Scheff",,"Three Thirty"
01192019-Feoba,40,"Ariana Grande",,"7 rings"
01192019-Feoba,41,Halsey,,"Without Me"
01192019-Feoba,42,Kehlani,,Distraction
01192019-Feoba,43,"Nicki Minaj",,"Hard White"
01192019-Feoba,44,"Ariana Grande",,"God is a woman"
01192019-Feoba,45,"Cardi B",Kehlani,Ring
01192019-Feoba,46,"Rendezvous At Two",,"Play With Me"
01192019-Feoba,47,"Seinabo Sey",,"I Owe You Nothing"
01192019-Feoba,48,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
01192019-Feoba,49,"Nicki Minaj",,"Good Form"
01192019-Feoba,50,"Christina Aguilera",,Maria
