"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jazmine Sullivan",,"Brand New"
,2,"The 1975",,UGH!
,3,"Addison Rae",,Obsessed
,4,"The 1975",,"It's Not Living (If It's Not With You)"
,5,"Jazmine Sullivan",,Stanley
,6,"Lady Gaga","R. Kelly","Do What U Want"
,7,"Jazmine Sullivan",,"The Other Side"
,8,"Jazmine Sullivan",H.E.R.,"Girl Like Me"
,9,"Jazmine Sullivan",,"Put It Down"
,10,Chanel,,SloMo
,11,"Allie X",,"Girl of the Year"
,12,"Pia Mia",,HOT
,13,"Dima Bilan",,"Never Let You Go"
,14,Grimes,,"Shinigami Eyes"
,15,"Charli XCX","Rina Sawayama","Beg for You"
,16,"We Are Domi",,"Lights Off - ESC Version"
,17,"Silvia Night",,Congratulations
,18,"Peter Nalitch",,"Lost and Forgotten"
,19,Björk,,"All Is Full of Love"
,20,t.A.T.u.,,"All The Things She Said"
,21,"Keke Palmer",,"Bottoms Up"
,22,JPEGMAFIA,,"HAZARD DUTY PAY!"
,23,Kalomira,,"Secret Combination"
,24,"Charlie Puth",,"Light Switch"
,25,Spellling,,"Boys at School"
,26,Cascada,,"Everytime We Touch"
,27,"The 1975",,"Give Yourself a Try"
,28,KEiiNO,,"Spirit in the Sky"
,29,"Alexander Rybak",,Fairytale
,30,Sirusho,,"Qélé, Qélé"
,31,Subwoolfer,,"Give That Wolf a Banana"
,32,"Dima Bilan",,Believe
,33,"Janelle Monáe",Grimes,Pynk
,34,"The Weeknd",,"Is There Someone Else?"
,35,"Zlata Ognevich",,Gravity
,36,"Elliott Smith",,"Between The Bars"
,37,Beyoncé,,"Hold Up"
,38,"Will Young",,Jealousy
,39,"Daði Freyr; Gagnamagnið",,"Think About Things"
,40,BANKS,,"Under The Table"
