"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande","Iggy Azalea",Problem
,2,Watsky,,"The One"
,3,"Lethal Bizzle","JME; Tempa T","Rari WorkOut"
,4,"Ariana Grande",Zedd,"Break Free"
,5,Watsky,"Anderson .Paak","Ink Don't Bleed"
,6,ZHU,,Faded
,7,Watsky,,"Whoa Whoa Whoa"
,8,"Iggy Azalea","Rita Ora","Black Widow"
,9,Watsky,,"My First Stalker"
,10,"Ed Sheeran",,Don't
,11,Watsky,"Anderson .Paak","Grass Is Greener"
,12,"X Ambassadors; Jamie N Commons",JAY-Z,"Jungle (Remix)"
,13,"Charli XCX",,"Boom Clap"
,14,T.I.,"Iggy Azalea","No Mediocre"
,15,Watsky,"Jimetta Rose","All You Can Do"
,16,"Childish Gambino",,"V. 3005"
,17,"Childish Gambino",Problem,"IV. Sweatpants"
,18,MK,Alana,"Always (Route 94 Remix)"
,19,"Oliver Heldens; Becky Hill",,"Gecko (Overdrive)"
,20,"Busta Rhymes",Eminem,"Calm Down"
