"Chart ID",Position,Artist,Featured,"Song Title"
,1,Future,,"Never Gon Lose"
,2,"Chance the Rapper","Knox Fortune","All Night"
,3,"Dua Lipa",,"Be the One"
,4,"Dua Lipa",,"Blow Your Mind (Mwah)"
,5,"Ariana Grande",,Greedy
,6,"Dua Lipa",,"Hotter Than Hell"
,7,"Emma Stone; Callie Hernandez; Sonoya Mizuno; Jessica Rothe",,"Someone in the Crowd"
,8,"La La Land Cast",,"Another Day of Sun"
,9,"Lady Gaga",,"Bad Romance"
,10,MARINA,,"Bubblegum Bitch"
,11,"Carly Rae Jepsen",,Curiosity
,12,Future,,"Diamonds From Africa"
,13,"Charli XCX",,"Nuclear Seasons"
,14,Busted,,"On What You're On"
,15,"Frank Ocean",,"Pink + White"
,16,"Carly Rae Jepsen",,"Run Away with Me"
,17,"Carly Rae Jepsen",,"Tiny Little Bows"
,18,"Katy Perry","Skip Marley","Chained to the Rhythm"
,19,"Mike WiLL Made-It; Carly Rae Jepsen; Lil Yachty",,"It Takes Two"
,20,Poppy,,"I'm Poppy"
,21,"Kanye West","Syleena Johnson","All Falls Down"
,22,"Carly Rae Jepsen",,E·MO·TION
,23,Beyoncé,,"Pray You Catch Me"
,24,Nas,"Large Professor",Loco-Motive
,25,MARINA,,Primadonna
,26,Future,,"Purple Coming In"
,27,MARINA,,"Sex Yeah"
,28,"Lana Del Rey",,"Video Games"
,29,JAY-Z,"Foxy Brown","Ain't No N**ga"
,30,"Lady Gaga",,Aura
,31,DNCE,,DNCE
,32,MARINA,,Froot
,33,"Kanye West","Rick Ross","Devil in a New Dress"
,34,Kesha,3OH!3,"Blah Blah Blah"
,35,"Ariana Grande",,"Be Alright"
,36,"Owl City; Carly Rae Jepsen",,"Good Time"
,37,"Carly Rae Jepsen",,"Gimmie Love"
,38,"Lana Del Rey",,Love
,39,"Lady Gaga",,Judas
,40,"21 Savage; Metro Boomin",,"No Heart"
