"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,"Nicki Minaj",,"Barbie Tingz"
,3,"Janelle Monáe",,"Make Me Feel"
,4,"Azealia Banks",,"Anna Wintour"
,5,"Bebe Rexha",Quavo,"2 Souls on Fire"
,6,"Bebe Rexha",,Ferrari
,7,"Meghan Trainor",,"LET YOU BE RIGHT"
,8,"Meghan Trainor",,"CAN'T DANCE"
,9,"Meghan Trainor",,"No Excuses"
,10,"Charlie Puth",Kehlani,"Done for Me"
,11,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,12,"Troye Sivan",,Bloom
,13,"Zella Day","Baby E","Mustang Kids"
,14,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,15,"Mikolas Josef",,"Lie To Me"
,16,"Calvin Harris; Dua Lipa",,"One Kiss"
,17,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,18,"Taylor Swift",,"New Romantics"
,19,Anitta,,Indecente
,20,"Janelle Monáe",Grimes,Pynk
,21,Shakira,,"When A Woman"
,22,"Taylor Swift",,Delicate
,23,Madonna,,"American Life"
,24,"Charlie Puth",,"The Way I Am"
,25,"Zella Day",,Hypnotic
,26,"Sean Paul; David Guetta","Becky G","Mad Love"
,27,"Lady Gaga",,"The Cure"
,28,"Christina Aguilera","Demi Lovato","Fall in Line"
,29,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,30,MARINA,,"Teen Idle"
,31,"Nicki Minaj",,Chun-Li
,32,"Ne-Yo; Bebe Rexha; Stefflon Don",,"Push Back"
,33,"Katy Perry",,"Bigger Than Me"
,34,Aja,"DJ Mitch Ferrino",Brujería
,35,"Alaska Thunderfuck",,Valentina
,36,"Camila Cabello","Young Thug",Havana
,37,"Lady Gaga",,Scheiße
,38,IZA,"Marcelo Falcão",Pesadão
,39,"Christina Aguilera",,"Not Myself Tonight"
,40,"Janelle Monáe","Pharrell Williams","I Got the Juice"
,41,"Charlie Puth",,"How Long"
,42,"Janelle Monáe",,"I Like That"
,43,Madonna,,"Hung Up"
,44,"Becky G","Bad Bunny",Mayores
,45,RuPaul,"Kennedy Davenport; Shangela; Bebe Zahara Benet; Trixie Mattel","Kitty Girl"
,46,"Zella Day",,Jerome
,47,"Zella Day",,"Ace of Hearts"
,48,"Charlie Puth",,Attention
,49,"Bebe Rexha",,"I Got You"
,50,"Camila Cabello",,"Never Be the Same"
