"Chart ID",Position,Artist,Featured,"Song Title"
,1,Anitta,,Fria
,2,Anitta,"Sam Smith",Ahi
,3,"GloRilla; Megan Thee Stallion",,"Wanna Be"
,4,LUDMILLA,Veigh,"Sim ou Não (Ao Vivo)"
,5,Anitta,,"Savage Funk"
,6,"Doja Cat",,OKLOSER
,7,Anitta,,"Lose Ya Breath"
,8,Anitta,"PEDRO SAMPAIO ; Dennis DJ","Joga Pra Lua"
,9,"Ariana Grande",,"we can't be friends (wait for your love)"
,10,Anitta,"Brray; Bad Gyal","Double Team"
,11,"Ariana Grande",,"true story"
,12,"Ariana Grande",,"yes, and?"
,13,"Nicki Minaj",,FTCU
,14,"Doechii; JT",,"Alter Ego"
,15,"Sabrina Carpenter",,Espresso
,16,Anitta,,"Puta Cara"
,17,"Felipe & Rodrigo",,"Gosta de Rua"
,18,Hozier,,"Too Sweet"
,19,"Sexyy Red",,"Get It Sexyy"
,20,"Cardi B",,"Enough (Miami)"
,21,Anitta,,"Funk Rave"
,22,Anitta,,"Cria de Favela"
,23,Anitta,,Meme
,24,Anitta,,Sabana
,25,Artemas,,"i like the way you kiss me"
,26,LUDMILLA,,"Maliciosa (Ao Vivo)"
,27,"Benson Boone",,"Beautiful Things"
,28,"Teddy Swims",,"Lose Control"
,29,"Pabllo Vittar",,Idiota
,30,"Luan Pereira; Mc Daniel",,"Entra na Defender"
