"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Golden Child",,Genie
,2,"THE BOYZ",,"No Air"
,3,UP10TION,,"Blue Rose"
,4,"Matthew James Thomas",,"Corner Of The Sky"
,5,"WANNA ONE",,"Spring Breeze"
,6,"NU'EST W",,"Help Me"
,7,Apink,,"%% (Eung Eung)"
,8,ONEUS,,Valkyrie
,9,WINNER,,MILLIONS
,10,ASTRO,,"All Night"
,11,"CHUNG HA",,"Gotta Go"
,12,WJSN,,"La La Love"
,13,GFRIEND,,Sunrise
,14,"Roh Taehyun",,"I Wanna Know"
,15,"Red Velvet",,"RBB (Really Bad Boy)"
,16,BTS,"Nicki Minaj",IDOL
,17,WayV,,Regular
,18,IZ*ONE,,"La Vie En Rose"
,19,CLC,,No
,20,SUNMI,,Siren
,21,TWICE,,"YES or YES"
