"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Firework
,2,P!nk,,"Raise Your Glass"
,3,"Bruno Mars",,Grenade
,4,Kesha,,"We R Who We R"
,5,Rihanna,,"Only Girl (In the World)"
,6,"Bruno Mars",,"Just the Way You Are"
,7,Nelly,,"Just a Dream"
,8,"Trey Songz","Nicki Minaj","Bottoms Up"
,9,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,10,"Taio Cruz",,Dynamite
,11,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Fuckin' You)"
,12,"Florence + the Machine",,"Dog Days Are Over"
,13,"Mike Posner",,"Please Don't Go"
,14,T.I.,Eminem,"That's All She Wrote"
,15,"Edward Maya; Vika Jigulina",,"Stereo Love"
,16,"Katy Perry",,"Teenage Dream"
,17,"Neon Trees",,Animal
,18,"Chris Brown",,"Yeah 3X"
,19,"CeeLo Green",,"Fuck You"
,20,"Diddy - Dirty Money","Skylar Grey","Coming Home"
,21,OneRepublic,,Secrets
,22,"Nicki Minaj",,"Right Thru Me"
,23,"The Band Perry",,"If I Die Young"
,24,"Linkin Park",,"Waiting For The End"
,25,"Enrique Iglesias",Pitbull,"I Like It"
,26,Pitbull,T-Pain,"Hey Baby (Drop It to the Floor)"
,27,"Taylor Swift",,"Back to December"
,28,Coldplay,,"Christmas Lights"
,29,"Chris Brown","Tyga; Kevin McCall",Deuces
,30,"Kenny Chesney",,"Somewhere With You"
,31,Eminem,"Lil Wayne","No Love"
,32,"Jason Aldean",,"My Kinda Party"
,33,Eminem,Rihanna,"Love the Way You Lie"
,34,"Tim McGraw",,"Felt Good on My Lips"
,35,"The Ready Set",,"Love Like Woe"
,36,Sugarland,,"Stuck like Glue"
,37,"Trey Songz",,"Can't Be Friends"
,38,"Keri Hilson",,"Pretty Girl Rock"
,39,"Zac Brown Band","Alan Jackson","As She's Walking Away"
,40,"Christina Perri",,"Jar of Hearts"
,41,"Yolanda Be Cool; DCUP",,"We No Speak Americano"
,42,"Dr. Dre","Snoop Dogg; Akon",Kush
,43,"Reba McEntire",,"Turn on the Radio"
,44,"Blake Shelton",,"Who Are You When I'm Not Looking"
,45,"Plain White T's",,"Rhythm Of Love"
,46,"Carrie Underwood",,"Mama's Song"
,47,"Rascal Flatts",,"Why Wait"
,48,"Keith Urban",,"Put You In A Song"
,49,Jeremih,"50 Cent","Down On Me"
,50,"Miranda Lambert",,"Only Prettier"
