"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,Sorry
,2,"Fall Out Boy","Demi Lovato",Irresistible
,3,"Robert DeLong",,"Don't Wait Up"
,4,"Skylar Grey","X Ambassadors",Cannonball
,5,Audien,"Lady A","Something Better"
,6,Disclosure,Lorde,Magnets
,7,"Twenty One Pilots",,"Stressed Out"
,8,"Who Is Fancy","Meghan Trainor; Ariana Grande","Boys Like You"
,9,"Fetty Wap","Remy Boyz; Monty",679
,10,Kygo,"Conrad Sewell",Firestone
,11,"The Weeknd",,"The Hills"
,12,"Saint Motel",,"My Type"
,13,"R. City","Chloe Angelides","Make Up"
,14,"Panic! At The Disco",,Victorious
,15,"Flo Rida",,"My House"
,16,"Before You Exit",,Model
,17,"Adam Lambert",,"Another Lonely Night"
,18,POWERS,,"Loved By You"
,19,"Gwen Stefani",,"Used to Love You"
,20,"X Ambassadors",,Renegades
,21,Halsey,,"New Americana"
,22,"Justin Bieber",,"Love Yourself"
,23,DNCE,,"Cake by the Ocean"
,24,"Panic! At The Disco",,"LA Devotee"
,25,Lifehouse,,Hurricane
,26,"X Ambassadors","Imagine Dragons",Fear
,27,"Jason Derulo","Jennifer Lopez; Matoma","Try Me"
,28,"Luke Bryan","Karen Fairchild","Home Alone Tonight"
,29,"Robert DeLong",,Jealousy
,30,"The Weeknd",,"In the Night"
,31,Nickelback,"Flo Rida","Got Me Runnin' Round"
,32,Coldplay,,"Adventure of a Lifetime"
,33,Rudimental,"Ed Sheeran","Lay It All On Me"
,34,"Ricky Dillon","Trevi Moran","Steal The Show"
,35,"Robin Schulz","Francesco Yates",Sugar
,36,"Rachel Platten",,"Stand By You"
,37,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,38,Nelly,Jeremih,"The Fix"
,39,"Ellie Goulding",,"On My Mind"
,40,"One Direction",,"Drag Me Down"
,41,Tinashe,"Chris Brown",Player
,42,"R. City","Adam Levine","Locked Away"
,43,JoJo,,"Save My Soul"
,44,"Machine Gun Kelly","Victoria Monét","A Little More"
,45,"One Direction",,Perfect
