"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,"5 in the Morning"
,2,Tinashe,,Joyride
,3,"Rina Sawayama",,Afterlife
,4,"Rina Sawayama",,10-20-40
,5,"Nicki Minaj",,Chun-Li
,6,"Rina Sawayama",,"Ordinary Superstar"
,7,Saweetie,Kehlani,"Icy GRL (Bae Mix)"
,8,"Rina Sawayama",,"Take Me As I Am"
,9,"Rina Sawayama",,"Time Out (Interlude)"
,10,"Ariana Grande",,"no tears left to cry"
,11,"Rina Sawayama",,"Cyber Stockholm Syndrome"
,12,"Rina Sawayama",Shamir,"Tunnel Vision"
,13,Lizzo,,"Good as Hell"
,14,"Janelle Monáe",,"Django Jane"
,15,"Rina Sawayama",,"Through the Wire (Interlude)"
,16,"Clean Bandit","Demi Lovato",Solo
,17,"Nicki Minaj",,"Barbie Tingz"
,18,"Kota Banks",,Holiday
,19,"Shawn Mendes",,Nervous
,20,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
