"Chart ID",Position,Artist,Featured,"Song Title"
,1,Paramore,,"Hard Times"
,2,"Nothing But Thieves",,Amsterdam
,3,"Harry Styles",,"Sign of the Times"
,4,Arkells,,"Knocking At The Door"
,5,Bros,,"Sometimes You Got to Be Sad"
,6,"Portugal. The Man",,"Feel It Still"
,7,Phoenix,,J-Boy
,8,Bleachers,,"Don't Take the Money"
,9,"Foster the People",,"Doing It For The Money"
,10,"Foo Fighters",,Run
,11,"Dan Auerbach",,"Shine on Me"
,12,"Greta Van Fleet",,"Highway Tune"
,13,Lorde,,"Perfect Places"
,14,Joywave,,"It's A Trip!"
,15,Hollerado,,"I Got You"
,16,"Liam Gallagher",,"Wall Of Glass"
,17,HAIM,,"Want You Back"
,18,DREAMCAR,,"Kill For Candy"
,19,"The Killers",,"The Man"
,20,"Queens of the Stone Age",,"The Way You Used To Do"
