"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Naughty Boy","Sam Smith","La La La"
,2,"Def Leppard",,"Pour Some Sugar on Me"
,3,"Jason Aldean",,"Dirt Road Anthem"
,4,"Breathe Carolina",,Blackout
,5,"Amandine Bourgeois",,"L'enfer Et Moi"
,6,"Margaret Berger",,"I Feed You My Love"
,7,"Darius Rucker",,"Wagon Wheel"
,8,"Ariana Grande","Mac Miller","The Way"
,9,"Lana Del Rey",,"Young and Beautiful"
,10,"Iggy Azalea",,Work
,11,Rudimental,"Ella Eyre","Waiting All Night"
,12,"Roberto Bellarosa",,"Love Kills"
,13,"Rascal Flatts",,"Life Is a Highway"
,14,"Emmelie de Forest",,"Only Teardrops"
,15,"Daft Punk","Pharrell Williams","Get Lucky"
,16,"Bruno Mars",,Treasure
,17,"Krista Siegfrids",,"Marry Me"
,18,"Duke Dumont",A*M*E,"Need U (100%)"
,19,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,20,"Lana Del Rey",,"Burning Desire"
