"Chart ID",Position,Artist,Featured,"Song Title"
070706-ry4n,1,"Three Days Grace",,"Animal I Have Become"
070706-ry4n,2,"The Pussycat Dolls","Snoop Dogg",Buttons
070706-ry4n,3,"Fort Minor","Holly Brook; Jonah Matranga","Where'd You Go"
070706-ry4n,4,"Christina Aguilera",,"Ain't No Other Man"
070706-ry4n,5,Shakira,"Wyclef Jean","Hips Don't Lie"
070706-ry4n,6,Rihanna,,Unfaithful
070706-ry4n,7,"Gnarls Barkley",,Crazy
070706-ry4n,8,"Nelly Furtado",Timbaland,Promiscuous
070706-ry4n,9,Keane,,"Is It Any Wonder?"
070706-ry4n,10,"KT Tunstall",,"Black Horse and the Cherry Tree"
070706-ry4n,11,Wolfmother,,Woman
070706-ry4n,12,"Billy Talent",,"Devil In A Midnight Mass"
070706-ry4n,13,"Red Hot Chili Peppers",,"Dani California"
070706-ry4n,14,Madonna,,"Get Together"
070706-ry4n,15,"Paris Hilton",,"Stars Are Blind"
070706-ry4n,16,P!nk,,"Who Knew"
070706-ry4n,17,Rihanna,,SOS
