"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Diana Ross; Lionel Richie",,"Endless Love"
,2,"Dolly Parton",,"The House Of The Rising Sun"
,3,"Juice Newton",,"Queen Of Hearts"
,4,Carpenters,,"(Want You) Back In My Life Again"
,5,Lulu,,"I Could Never Miss You (More Than I Do)"
,6,"Rick Springfield",,"Jessie's Girl"
,7,ABBA,,"Lay All Your Love On Me"
,8,"Pat Benatar",,"Fire and Ice"
,9,"Kim Carnes",,"Draw of the Cards"
,10,"Stacy Lattisaw",,"Love On A Two-Way Street"
,11,"Aretha Franklin","George Benson","Love All The Hurt Away"
,12,"Sheena Easton",,"For Your Eyes Only"
,13,"Daryl Hall and John Oates",,"Kiss on My List"
,14,"Kim Wilde",,"Water on Glass"
,15,"The Rolling Stones",,"Start Me Up"
,16,"Stevie Wonder",,"Happy Birthday"
,17,"The Human League",,"Don't You Want Me"
,18,"Daryl Hall and John Oates",,"You Make My Dreams"
,19,"Kim Carnes",,"Bette Davis Eyes"
,20,"Eddie Rabbitt",,"I Love a Rainy Night"
