"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","Ty Dolla $ign",Psycho
,2,Drake,,"Nice For What"
,3,"Lil Dicky","Chris Brown","Freaky Friday"
,4,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,5,"Ariana Grande",,"no tears left to cry"
,6,Bazzi,,Mine
,7,"Camila Cabello",,"Never Be the Same"
,8,Migos,Drake,"Walk It Talk It"
,9,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,10,"Zedd; Maren Morris; Grey",,"The Middle"
,11,Drake,,"God's Plan"
,12,"Imagine Dragons",,"Whatever It Takes"
,13,"Post Malone",,"Better Now"
,14,"Marshmello; Anne-Marie",,FRIENDS
,15,"J. Cole",,KOD
,16,"BlocBoy JB",Drake,"Look Alive"
,17,"Shawn Mendes",,"In My Blood"
,18,"Rae Sremmurd","Juicy J",Powerglide
,19,"Calvin Harris; Dua Lipa",,"One Kiss"
,20,"The Weeknd",,"Call Out My Name"
