"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dave,,Starlight
,2,Aitch,Ashanti,Baby
,3,"Fireboy DML; Ed Sheeran",,Peru
,4,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,5,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,6,"Belters Only; Jazzy",,"Make Me Feel Good"
,7,"Ed Sheeran",,"Bad Habits"
,8,Luude,"Colin Hay","Down Under"
,9,"Glass Animals",,"Heat Waves"
,10,"Sam Fender",,"Seventeen Going Under"
,11,"Ed Sheeran",,Shivers
,12,"Jax Jones",MNEK,"Where Did You Go?"
,13,GAYLE,,abcdefu
,14,"D-Block Europe","Central Cee",Overseas
,15,"Dove Cameron",,Boyfriend
,16,"Cat Burns",,go
,17,"Mimi Webb",,"House On Fire"
,18,"Jessica Darrow",,"Surface Pressure"
,19,"A1 x J1","Tion Wayne","Night Away (Dance)"
,20,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
