"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ralph Felix; SDJM",,"The Heat (I Wanna Dance With Somebody)"
,2,Freischwimmer,Polina,"Waiting For You"
,3,"Miley Cyrus",,Malibu
,4,Wet,,Weak
,5,"Jay Hardway",,"Golden Pineapple"
,6,K-391,,Earth
,7,"Duke Dumont; Gorgon City",NAATIONS,"Real Life"
,8,"Axwell /\ Ingrosso",,"More Than You Know"
,9,Blaenavon,,"Lonely Side"
,10,SYML,,"Where's My Love"
,11,"Hey Violet",,ODD
,12,"Stockholm Noir",,"Hopeless Dreams"
,13,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,14,HAIM,,"Little of Your Love"
,15,"Selena Gomez",,"Bad Liar"
,16,"Rita Ora",,"Your Song"
,17,"The Veronicas",,"The Only High"
,18,"The Killers",,"The Man"
,19,SYML,,"Mr. Sandman"
,20,Halsey,"Lauren Jauregui",Strangers
,21,"Clean Bandit; MARINA",,Disconnect
,22,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,23,Rudimental,"James Arthur","Sun Comes Up"
,24,Klangkarussell,,Time
,25,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,26,"Dua Lipa",Miguel,"Lost in Your Light"
,27,PVRIS,,"What's Wrong"
,28,"Black Saint",,"Never Did This Before"
,29,Kesha,,Praying
,30,"Julia Michaels",,"Uh Huh"
,31,MUNA,,"So Special"
,32,"The Magician; Julian Perretta",,"Tied Up"
,33,"Josh Ritter",,Homecoming
,34,"Dua Lipa",,"New Rules"
,35,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,36,MORTEN,Oda,"Keep Me From You"
,37,Micar,,"Burden Down"
,38,Blonde,"Astrid S","Just For One Night"
,39,Lights,,Giants
,40,"Kelsea Ballerini",,Legends
