"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,"Still Alive"
,2,"Mike Shinoda; Kailee Morgue",,"In My Head"
,3,"Tove Lo",,Borderline
,4,"Switch Disco; Robert Miles","Ella Henderson",REACT
,5,"Leah Kate",,"My Bed"
,6,"Cloudy June; emlyn",,"You Problem"
,7,"Jonas Blue; Felix Jaehn",,Weekends
,8,"Rita Ora",,"You Only Love Me"
,9,P!nk,,TRUSTFALL
,10,"Pia Toscano",,"Labor Of Love"
,11,"Call Me Loop",,Walls
,12,"Miley Cyrus",,River
,13,"Bebe Rexha",,"Heart Wants What It Wants"
,14,"Dimitri Vegas & Like Mike; Ne-Yo; Danna Paola",,Mexico
,15,"Miley Cyrus",,Flowers
,16,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,17,"Ellie Goulding",,"Like a Saviour"
,18,ILLENIUM,"Nina Nesbitt","Luv Me A Little"
,19,Halsey,,"Die 4 Me"
,20,"Zara Larsson",,"Can't Tame Her"
,21,"Elley Duhé; Whethan",,"MONEY ON THE DASH"
,22,"Call Me Loop",,Butterflies
,23,"Nicki Minaj",,"Red Ruby Da Sleeze"
,24,"Loren Gray",,"Told You So"
,25,Leony,,"Somewhere in Between"
,26,"Jonasu; Clara Mae",,"Can't Do Both"
,27,"Meghan Trainor",,Mother
,28,"Calvin Harris; Ellie Goulding",,Miracle
,29,GAYLE,,"everybody hates me"
,30,"Carrie Underwood",,"Out of That Truck"
