"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lucie Silvas",,"Letters to Ghosts"
,2,"Years & Years",,Communion
,3,"Justin Bieber",,Believe
,4,"Justin Bieber",,"My Worlds"
,5,"Ella Eyre",,Feline
,6,"Ulrik Munther",,"Allt jag ville säga"
,7,"Jess Glynne",,"I Cry When I Laugh"
,8,"Bars and Melody",,143
,9,"Atomic Kitten",,"The Greatest Hits"
,10,"Troye Sivan",,WILD
,11,"Reed Deming",,Sunny
,12,"One Direction",,FOUR
,13,"James Bay",,"Chaos and the Calm"
,14,"Carly Rae Jepsen",,E•MO•TION
,15,"Hilary Duff",,"Breathe In. Breathe Out."
