"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Daft Punk","Pharrell Williams","Get Lucky"
,2,"Taylor Swift",,"I Knew You Were Trouble."
,3,"Avicii; Nicky Romero",,"I Could Be the One"
,4,"Mia Martina",,"Tu Me Manques"
,5,"Godlike Music Port",,"Jambo Jambo Jambo (Jesse Steinberg Edit)"
,6,Rihanna,,Diamonds
,7,"David Guetta","Ne-Yo; Akon","Play Hard"
,8,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,9,Movetown,"Ray Horton","Here Comes The Sun"
,10,"Calvin Harris","Tinie Tempah","Drinking from the Bottle"
,11,"will.i.am; Britney Spears",,"Scream & Shout"
,12,"Mind Vortex",,Alive
,13,"Alesso; OneRepublic",,"If I Lose Myself"
,14,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,15,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,16,"Lykke Li",,"I Follow Rivers (The Magician Remix)"
,17,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
,18,Pitbull,"Christina Aguilera","Feel This Moment"
,19,"Swedish House Mafia","John Martin","Don't You Worry Child"
,20,Fergie,"Q-Tip; GoonRock","A Little Party Never Killed Nobody (All We Got)"
,21,"DJ Smash; Vengerov",,"Only Forward (Bobina Remix)"
,22,Scooter,,"4 AM"
,23,"Alex Clare",,"Too Close"
,24,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
,25,"Selena Gomez",,"Come & Get It"
,26,Adele,,Skyfall
,27,"Nelly Furtado",,"Waiting for the Night"
,28,"Dan Balan","Tany Vander; Brasco","Lendo Calendo"
,29,"Bingo Players","Far East Movement","Get Up (Rattle)"
,30,Lenka,,"Everything At Once"
