"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dire Straits",,"Brothers In Arms"
,2,Sandra,,"In the Heat of the Night"
,3,Madonna,,Gambler
,4,Survivor,,"Burning Heart (Rocky IV)"
,5,"Bronski Beat",,"Hit That Perfect Beat"
,6,Wham!,,"I'm Your Man"
,7,"Lionel Richie",,"Say You Say Me"
,8,"Midge Ure",,"That Certain Smile"
,9,Wham!,,"Last Christmas"
,10,"Pet Shop Boys",,"West End Girls"
,11,"Feargal Sharkey",,"A Good Heart"
,12,"Dee C. Lee",,"See the Day"
,13,"Stevie Nicks",,"Talk to Me"
,14,"Simply Red",,"Holding Back the Years"
,15,"Phil Collins; Marilyn Martin",,"Separate Lives"
,16,"ZZ Top",,"Sleeping Bag"
,17,"Laura Branigan",,"Hold Me"
,18,"Jennifer Rush",,Destiny
,19,"Dionne Warwick","Elton John; Gladys Knight; Stevie Wonder","That's What Friends Are For"
,20,"Nik Kershaw",,"When a Heart Beats"
,21,Queen,,"One Vision"
,22,Starpoint,,"Object Of My Desire"
,23,"Ricardo Cocciante; Mina",,"Questione di Feeling"
,24,"Bryan Adams; Tina Turner",,"It's Only Love"
,25,"Elton John",,Nikita
,26,"Midge Ure",,"If I Was"
,27,"John Mellencamp",,"Small Town"
,28,"Mr. Mister",,"Broken Wings"
,29,Marillion,,"Heart of Lothian"
,30,"Kate Bush",,Cloudbusting
,31,"Aretha Franklin",,"Who's Zoomin' Who?"
,32,"Talking Heads",,"Road To Nowhere"
,33,"Eurythmics; Aretha Franklin",,"Sisters Are Doing It for Themselves"
,34,"Band Aid",,"Do They Know It's Christmas?"
,35,Starship,,"We Built This City"
,36,Sandra,,"(I'll Never Be) Maria Magdalena"
,37,Erasure,,"Who Needs Love Like That"
,38,Sade,,"The Sweetest Taboo"
,39,"Sheila E.",,"A Love Bizarre"
,40,"Depeche Mode",,"It's Called a Heart"
