"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,2,"Icona Pop","Charli XCX","I Love It"
,3,"Justin Timberlake",,Mirrors
,4,"Bruno Mars",,Treasure
,5,"Jason Derulo",,"The Other Side"
,6,"Bruno Mars",,"When I Was Your Man"
,7,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,8,Drake,,"Started From The Bottom"
,9,"J. Cole",Miguel,"Power Trip"
,10,"Ariana Grande","Mac Miller","The Way"
,11,"Wiz Khalifa; 2 Chainz",,"We Own It (Fast & Furious)"
,12,"Calvin Harris","Ellie Goulding","I Need Your Love"
,13,Zedd,Foxes,"Clarity [DUPLICATE]"
,14,"Daft Punk","Pharrell Williams","Get Lucky"
,15,"Kendrick Lamar",,"Bitch, Don't Kill My Vibe"
,16,Pitbull,"Christina Aguilera","Feel This Moment"
,17,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
,18,will.i.am,"Justin Bieber",#thatPOWER
,19,Rihanna,"Mikky Ekko",Stay
,20,"Justin Timberlake",JAY-Z,"Suit & Tie"
,21,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
,22,Krewella,,Alive
,23,"A$AP Rocky","Skrillex; Birdy Nam Nam","Wild For The Night"
,24,"Ace Hood","Future; Rick Ross",Bugatti
,25,"Chris Brown",,"Fine China"
,26,Baauer,,"Harlem Shake"
,27,"Jennifer Lopez",Pitbull,"Live It Up"
,28,"David Guetta","Ne-Yo; Akon","Play Hard"
,29,"The Neighbourhood",,"Sweater Weather"
,30,"Major Lazer","Bruno Mars; Tyga; Mystic","Bubble Butt"
