"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Bad Habits"
,2,"The Kid LAROI; Justin Bieber",,STAY
,3,Jonasu,RANI,"Black Magic"
,4,"Becky Hill; David Guetta",,Remember
,5,"Billie Eilish",,"Happier Than Ever"
,6,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,7,Dave,Stormzy,Clash
,8,KSI,,Holiday
,9,"The Weeknd",,"Take My Breath"
,10,"Calvin Harris","Tom Grennan","By Your Side"
,11,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,12,"Rain Radio; DJ Craig Gorman",,"Talk About"
,13,"KSI; Lil Wayne",,Lose
,14,"Olivia Rodrigo",,traitor
,15,"The Weeknd",,"Save Your Tears"
,16,"Olivia Rodrigo",,"good 4 u"
,17,"Tones and I",,"Fly Away"
,18,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,19,"Doja Cat",,"Need to Know"
,20,Dave,,Verdansk
,21,Mabel,,"Let Them Know"
,22,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,23,Dave,"Fredo; Meekz; Ghetts; Giggs","In The Fire"
,24,"Sigala; Rita Ora",,"You for Me"
,25,"Mimi Webb",,"Dumb Love"
,26,"Doja Cat",,"Ain't Shit"
,27,"Doja Cat",SZA,"Kiss Me More"
,28,Fredo,,"Flowers and the Snow"
,29,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,30,"Dua Lipa",,Levitating
,31,"Sleepy Hallow",,2055
,32,"Camila Cabello",,"Don't Go Yet"
,33,ArrDee,,"Oliver Twist"
,34,"Olivia Rodrigo",,"jealousy, jealousy"
,35,Wizkid,Tems,Essence
,36,PinkPantheress,,Pain
,37,"The Weeknd",,"Blinding Lights"
,38,"Joel Corry; RAYE; David Guetta",,BED
,39,"David Guetta; MistaJam; John Newman",,"If You Really Love Me (How Will I Know)"
,40,Fredo,"Potter Payper",14
