"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Slow Down"
,2,"Austin Mahone",,"What About Love"
,3,Avicii,,"Wake Me Up"
,4,"Imagine Dragons",,Demons
,5,"Justin Timberlake",,"Tunnel Vision"
,6,JAY-Z,"Justin Timberlake","Holy Grail"
,7,"Taylor Swift",,Red
,8,P!nk,"Lily Allen","True Love"
,9,Karmin,,Acapella
,10,Zedd,Foxes,Clarity
,11,"Bruno Mars",,Treasure
,12,"Kylie Minogue",,Skirt
,13,Ciara,"Nicki Minaj","I'm Out"
,14,"David Guetta","Ne-Yo; Akon","Play Hard"
,15,"Alicia Keys",,"Brand New Me"
,16,"Kelly Rowland",,"Kisses Down Low"
,17,"Alexandra Stan","Manilla Maniacs","All My People"
,18,"Miley Cyrus",,"We Can't Stop"
,19,"Selena Gomez",,Birthday
,20,"Selena Gomez",,"Like a Champion"
