"Chart ID",Position,Artist,Featured,"Song Title"
,1,PinkPantheress,,"Boy's a liar"
,2,"Miley Cyrus",,Flowers
,3,PinkPantheress,,"Take me home"
,4,PinkPantheress,,"Do you miss me?"
,5,SZA,,"Kill Bill"
,6,"Skrillex; PinkPantheress; Trippie Redd",,"Way Back"
,7,RAYE,"070 Shake",Escapism.
,8,RAYE,,"The Thrill Is Gone."
,9,FLO,,"Losing You"
,10,"Coi Leray",,Players
,11,beabadoobee,,"the perfect pair"
,12,SZA,,Shirt
,13,P!nk,,"Never Gonna Not Dance Again"
,14,beabadoobee,,"Sunny day"
,15,"beabadoobee; PinkPantheress",,"tinkerbell is overrated"
,16,"Mimi Webb",,"Red Flags"
,17,"Nathan Dawe; Talia Mar",,"Sweet Lies"
,18,beabadoobee,,10:36
,19,"Meghan Trainor",,"Made You Look"
,20,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
