"Chart ID",Position,Artist,Featured,"Song Title"
010122-edric189-2-2-2-2-2-2-2-2-2-2-2-2,1,"Imagine Dragons; JID",,Enemy
010122-edric189-2-2-2-2-2-2-2-2-2-2-2-2,2,Wilderado,,"Head Right"
010122-edric189-2-2-2-2-2-2-2-2-2-2-2-2,3,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
010122-edric189-2-2-2-2-2-2-2-2-2-2-2-2,4,"Sam Fender",,"Seventeen Going Under"
010122-edric189-2-2-2-2-2-2-2-2-2-2-2-2,5,"RÜFÜS DU SOL",,"On My Knees"
010122-edric189-2-2-2-2-2-2-2-2-2-2-2-2,6,"The Walters",,"I Love You So"
010122-edric189-2-2-2-2-2-2-2-2-2-2-2-2,7,"Jaymes Young",,Infinity
010122-edric189-2-2-2-2-2-2-2-2-2-2-2-2,8,"Charlie Puth",,"Light Switch"
010122-edric189-2-2-2-2-2-2-2-2-2-2-2-2,9,"Bob Moses",,"Love Brand New"
010122-edric189-2-2-2-2-2-2-2-2-2-2-2-2,10,GAYLE,,abcdefu
010122-edric189-2-2-2-2-2-2-2-2-2-2-2-2,11,Cannons,,"Bad Dream"
010122-edric189-2-2-2-2-2-2-2-2-2-2-2-2,12,"The Maine","Taking Back Sunday; Charlotte Sands","Loved You A Little"
010122-edric189-2-2-2-2-2-2-2-2-2-2-2-2,13,"Rex Orange County",,"KEEP IT UP"
010122-edric189-2-2-2-2-2-2-2-2-2-2-2-2,14,"The Head and the Heart",,"Virginia (Wind In The Night)"
010122-edric189-2-2-2-2-2-2-2-2-2-2-2-2,15,Duplicate,,duplicate
010122-edric189-2-2-2-2-2-2-2-2-2-2-2-2,16,Turnstile,,MYSTERY
010122-edric189-2-2-2-2-2-2-2-2-2-2-2-2,17,"girl in red",,"I'll Call You Mine"
010122-edric189-2-2-2-2-2-2-2-2-2-2-2-2,18,4*TOWN,,"Nobody Like U"
010122-edric189-2-2-2-2-2-2-2-2-2-2-2-2,19,"Florence + the Machine",,"My Love"
010122-edric189-2-2-2-2-2-2-2-2-2-2-2-2,20,Bastille,,"Shut Off The Lights"
