"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Victor & Leo",,"Ao Vivo e em Cores"
,2,Parangolé,,Rebolation
,3,"João Bosco & Vinicius",,"Sem Esse Coração"
,4,"Bruno & Marrone",,"Pode Ir Embora"
,5,"Guilherme & Santiago",,"E Daí?"
,6,"Luan Santana",,"Você Não Sabe O Que É Amor"
,7,"Sorriso Maroto",,"Pra Mim Não É"
,8,Hori,,"Só Você"
,9,"Luan Santana",,Meteoro
,10,"Eduardo Costa",,"Amores Imortais"
,11,"Ivete Sangalo",,"Na Base do Beijo"
,12,Cine,,"Se você quiser"
,13,Fresno,,Redenção
,14,Restart,,Recomeçar
,15,"Fernando & Sorocaba",,"A Casa Caiu"
,16,"NX Zero",,"Espero a Minha Vez"
,17,Daniel,,"Tenho Que Sonhar"
,18,"Jeito Moleque",,"Bem Vinda"
,19,"Claudia Leitte",,"As Máscaras"
,20,"Sampa Crew","Dani Voguel",Distância
,21,"Charlie Brown Jr.",,"Só os Loucos Sabem"
,22,Skank,,"Noites de Um Verão Qualquer"
,23,"Victor & Leo",,"Estrela Cadente"
,24,"Michel Teló",,"Amanhã Sei Lá"
,25,"Pique Novo",,Jejum
,26,"Marcos & Belutti",,"Será Que Vai Rolar?"
,27,"Alexandre Pires","Seu Jorge","Eu Sou o Samba"
,28,"César Menotti & Fabiano",,Labirinto
,29,"Hugo Pena & Gabriel",,"Tô Nem Aí"
,30,"Zé Henrique & Gabriel",,"O Que Combina Comigo é Você"
,31,"Christian & Cristiano",,Fã
,32,"João Neto & Frederico",,"Não Vou Mais Chorar"
,33,"Jota Quest",,"Único Olhar"
,34,"Inimigos da HP",,Zoodstock
,35,"Jorge & Mateus",,"Voa Beija-Flor"
,36,Edson,,"Uma Canção Pra Você"
,37,Edson,,"Ah Tá!"
,38,Exaltasamba,,"A Gente Bota Pra Quebrar"
,39,"Zezé Di Camargo & Luciano",,"O Povo Fala"
,40,Chimarruts,,"Meu Erro"
