"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,YOASOBI,,"Into The Night"
,3,"Dua Lipa",,"Love Again"
,4,"Dua Lipa",DaBaby,Levitating
,5,"Doja Cat; The Weeknd",,"You Right"
,6,"Olivia Rodrigo",,"driver license"
,7,Dayglow,,"Close To You"
,8,"Olivia Rodrigo",,"deja vu"
,9,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,10,"The Kid LAROI; Justin Bieber",,STAY
,11,"Olivia Rodrigo",,"jealousy, jealousy"
,12,"Conan Gray",,"People Watching"
,13,"Doja Cat",SZA,"Kiss Me More"
,14,"BTS; Megan Thee Stallion",,"Butter (Megan Thee Stallion Remix)"
,15,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,16,"Rauw Alejandro",,"Todo de Ti"
,17,"All Time Low","Pale Waves",PMA
,18,"Olivia Rodrigo",,traitor
,19,"Billie Eilish",,NDA
,20,"Ed Sheeran",,"Bad Habits"
