"Chart ID",Position,Artist,Featured,"Song Title"
,1,P!nk,,TRUSTFALL
,2,"Calvin Harris; Ellie Goulding",,Miracle
,3,P!nk,,Turbulence
,4,"Ed Sheeran",,"Eyes Closed"
,5,"Maisie Peters",,"Lost the Breakup"
,6,"Switch Disco; Robert Miles","Ella Henderson",REACT
,7,"Jason Derulo; David Guetta",,Saturday/Sunday
,8,P!nk,,"Our Song"
,9,P!nk,,"Never Gonna Not Dance Again"
,10,"Bebe Rexha",,"Call On Me"
,11,Halsey,,"Die 4 Me"
,12,"Meghan Trainor",,Mother
,13,"Matt Hansen",,"Where You Belong"
,14,P!nk,,"What About Us"
,15,Busted,,"Year 3000"
,16,"Bebe Rexha",,"Heart Wants What It Wants"
,17,"Regard; Ella Henderson",,"No Sleep"
,18,"Lewis Capaldi",,"How I'm Feeling Now"
,19,P!nk,,"Feel Something"
,20,"Jax Jones","Calum Scott",Whistle
,21,"Niall Horan",,Heaven
,22,"Zara Larsson",,"Can't Tame Her"
,23,McFly,,"Where Did All the Guitars Go?"
,24,P!nk,,"All I Know So Far"
,25,"Ellie Goulding",,"Midnight Dreams"
,26,"JIMIN (BTS)",,"Like Crazy"
,27,"Oliver Heldens","Kylie Minogue","10 Out of 10"
,28,"Taylor Swift",,"Eyes Open (Taylor's Version)"
,29,"Miley Cyrus",,Flowers
,30,"Cian Ducrot",,"Part Of Me"
,31,"Paul Woolford; Lewis Thompson; MNEK",,"16 Again"
,32,"Ellie Goulding",,"Cure for Love"
,33,"Miley Cyrus",,"Violet Chemistry"
,34,"Caity Baser",,"Pretty Boys"
,35,"Ellie Goulding",,"By the End of the Night"
,36,Hozier,,"Eat Your Young"
,37,Alessandra,,"Queen of Kings"
,38,"Lizzy McAlpine",,ceilings
,39,P!nk,,"Blow Me (One Last Kiss)"
,40,"Mae Stephens",,"If We Ever Broke Up"
