"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Noah Kahan",,"Stick Season"
,2,"Duran Duran",,"Come Undone"
,3,"Tears for Fears",,"Everybody Wants to Rule the World"
,4,PinkPantheress,,"Capable of love"
,5,"Green Day",,"American Idiot"
,6,Coldplay,,"Violet Hill"
,7,Nelly,,"Just a Dream"
,8,YonKaGor,,Fallacy
,9,"Lil Nas X",,"J CHRIST"
,10,"Ariana Grande",,"yes, and?"
,11,Coldplay,,Politik
,12,"Against Me!",,"Transgender Dysphoria Blues"
,13,grouptherapy.,,"American Psycho"
,14,YonKaGor,,"It's Normal"
,15,"KIDS SEE GHOSTS",,Reborn
,16,"Masta Artisan",,"Oh My God"
,17,"Green Day",,Holiday
,18,"Linkin Park",,"One More Light"
,19,"Tears for Fears",,"Head Over Heels"
,20,"Twenty One Pilots",,"Tear In My Heart"
,21,"JAY-Z; Kanye West","Frank Ocean","No Church In The Wild"
,22,Synapson,,"Hide Away (feat. Holly)"
,23,MGMT,,"Nothing To Declare"
,24,Kennyoung,YonKaGor,"See You!"
,25,"Ellie Goulding",Lauv,"Slow Grenade"
,26,"Jim Jones & Ron Browz","Juelz Santana","Pop Champagne"
,27,JID,"21 Savage; Baby Tate","Surround Sound"
,28,Kennyoung,,Loner
,29,"Travis Scott",,"MY EYES"
,30,"The Kid LAROI",,"WHERE DOES YOUR SPIRIT GO?"
