"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,"The Feels"
,2,LISA,,MONEY
,3,TWICE,,SCIENTIST
,4,ITZY,,LOCO
,5,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
,6,ENHYPEN,,Tamed-Dashed
,7,Jessi,,"Cold Blooded"
,8,LISA,,LALISA
,9,aespa,,Savage
,10,TWICE,,ICON
,11,ITZY,,SWIPE
,12,"HyunA; Dawn",,"PING PONG"
,13,TWICE,,HELLO
,14,ITZY,,#Twenty
,15,Adele,,"Easy On Me"
,16,"Megan Thee Stallion",,"Eat It"
,17,"Red Velvet",,Queendom
,18,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,19,TWICE,,"LAST WALTZ"
,20,Chlöe,,"Have Mercy"
,21,"F.HERO; MILLI",Changbin,"Mirror Mirror"
,22,ITZY,,"In the morning"
,23,TWICE,,"REAL YOU"
,24,bbno$,"Rebecca Black",yoga
,25,IU,,LILAC
,26,Adele,,"Oh My God"
,27,STAYC,,STEREOTYPE
,28,TWICE,,MOONLIGHT
,29,Adele,,"Can I Get It"
,30,"Doja Cat",,"Need to Know"
,31,TWICE,,CRUEL
,32,"Doja Cat",,Woman
,33,ITZY,,"Gas Me Up"
,34,ATEEZ,,"Deja Vu"
,35,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,36,Adele,,"Cry Your Heart Out"
,37,"French Montana; Doja Cat",Saweetie,Handstand
,38,"Olivia Rodrigo",,brutal
,39,TWICE,,"PUSH & PULL"
,40,Anitta,Saweetie,"Faking Love"
,41,"Sub Urban; Bella Poarch",,INFERNO
,42,STAYC,,ASAP
,43,"Doja Cat",,"Get Into It (Yuh)"
,44,ENHYPEN,,Drunk-Dazed
,45,"Olivia Rodrigo",,"good 4 u"
,46,HYO,BIBI,Second
,47,CORPSE,"Night Lovell","HOT DEMON B!TCHES NEAR U ! ! !"
,48,"Bella Poarch",,"Build a Bitch"
,49,aespa,,"Next Level"
,50,"Doja Cat",SZA,"Kiss Me More"
