"Chart ID",Position,Artist,Featured,"Song Title"
,1,(G)I-DLE,,"Super Lady"
,2,SISTAR19,,"No More (Ma Boy)"
,3,"Alan Walker","YUQI; JVKE",Fire!
,4,"Peso Pluma; Anitta",,BELLAKEO
,5,ITZY,,"Born To Be"
,6,"Becky Hill; Sonny Fodera",,"Never Be Alone"
,7,"Dua Lipa",,Houdini
,8,BABYMONSTER,,"BATTER UP"
,9,ATEEZ,,"Crazy Form"
,10,aespa,,Drama
,11,"R3HAB; Pelican",,"Loca Loca"
,12,JENNIE,,"You & Me"
,13,ZEROBASEONE,,CRUSH
,14,Tyla,,Water
,15,NEXZ,,Miracle
,16,"Ariana Grande",,"yes, and?"
,17,"Indila; BENNETT",,"Dernière danse (Techno Mix)"
,18,OnlyOneOf,,dOpamine
,19,"Felix Jaehn; Leony",,"Waking Up"
,20,"cassö; RAYE; D-Block Europe",,Prada
,21,"Jung Kook",,"Standing Next To You"
,22,ATEEZ,,"IT’s You (YEOSANG, SAN, WOOYOUNG)"
,23,TVXQ!,,Rebel
,24,INNA,,Cheeky
,25,Alok,"Mondello'G; Ceres; Tribbs","LET'S GET FKD UP"
,26,EVNNE,,UGLY
,27,CYRIL,,"Stumblin' In"
,28,"Eliza Rose; Calvin Harris",,"Body Moving"
,29,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,30,"Jennifer Lopez",,"Can't Get Enough"
,31,"Jax Jones; D.O.D; Ina Wroldsen",,"Won't Forget You"
,32,"ONE PACT",,G.O.A.T
,33,Lena,,Straitjacket
,34,"League Of Legends; NewJeans",,GODS
,35,Annalisa,,Sinceramente
,36,"Dimitri Vegas & Like Mike; Tiësto; Dido; W&W",,"Thank You (Not So Bad)"
,37,(G)I-DLE,,"I Want That"
,38,ENHYPEN,,"Sweet Venom"
,39,"LE SSERAFIM",,"Perfect Night"
,40,RIIZE,,"Talk Saxy"
,41,&TEAM,,"War Cry"
,42,"AVA CROWN",,"All Good Things"
,43,"Jorge González",,Caliente
,44,Ofenbach,"Norma Jean Martine",Overdrive
,45,"U96; Sunlike Brothers; ToneNation",,"Club Bizarre"
,46,"Nathan Dawe; Bebe Rexha",,"Heart Still Beating"
,47,"Marnik; Naeleck; VINAI",,"Boyz in Paris"
,48,"Jung Kook; Jack Harlow",,3D
,49,"Pabllo Vittar",,"Pede Pra Eu Ficar (Listen to Your Heart)"
,50,IVE,,"Off The Record"
