"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande; Social House",,boyfriend
,2,"Rynx; Tiny Meat Gang",,"Club Poor"
,3,Beck,"Robyn; The Lonely Island","Super Cool"
,4,"Lil Nas X",,Panini
,5,"Kygo; Whitney Houston",,"Higher Love"
,6,Lizzo,,"Truth Hurts"
,7,"Rynx; Kiesza",,"All For You"
,8,Regard,,"Ride It"
,9,"Leftwing : Kody",,"I Feel It"
,10,Lizzo,,Juice
,11,Parx,,Finally
,12,McFly,,"5 Colours In Her Hair"
,13,"Joel Corry",,Sorry
,14,"Post Malone","Young Thug",Goodbyes
,15,"Ed Sheeran",Stormzy,"Take Me Back to London"
,16,"Ed Sheeran; Travis Scott",,Antisocial
,17,Marshmello,"Kane Brown","One Thing Right"
,18,"DJ Khaled","Chris Brown; Lil Wayne; Big Sean",Jealous
,19,"Gorgon City",Vaults,"All Four Walls"
,20,BTS,Halsey,"Boy With Luv"
,21,Marshmello,"A Day to Remember","Rescue Me"
,22,"AJ Tracey",,"Ladbroke Grove"
,23,"Sam Smith",,"How Do You Sleep?"
,24,"Jax Jones; Bebe Rexha",,Harder
,25,"Tones and I",,"Dance Monkey"
