"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jade Ivy",,3am
,2,sundial,,24
,3,"Bonnie Bailey",,"Ever After"
,4,"Álvaro Soler; Ray Dalton",,Manila
,5,"Jack Harlow",,"First Class"
,6,"Ben Kim",,"Somebody to Love"
,7,"Rod Wave",,"Cold December"
,8,"Michael Bublé",,"You're the First, the Last, My Everything"
,9,"Kendrick Lamar",,"The Heart Part 5"
,10,Khalid,,Skyline
,11,"Kendrick Lamar",,Mirror
,12,"Walker Hayes",,AA
,13,"Kane Brown",,"Like I Love Country Music"
,14,"Kane Brown",,"Leave You Alone"
,15,"Lady Gaga",,"Hold My Hand"
,16,"Pelican; Sherwee; Ann Christine",,"Summer of 19"
,17,"Jack Harlow",,"Dua Lipa"
,18,"Jack Harlow",,"State Fair"
,19,"The Kid LAROI",,"Thousand Miles"
,20,Khalid,,"Last Call"
,21,"Kendrick Lamar",,N95
,22,"Fly By Midnight",,North
,23,"Meghan Trainor",,Title
,24,"We Are Domi",,"Lights Off - ESC Version"
,25,"Jack Harlow",Drake,"Churchill Downs"
,26,Giveon,,"Lie Again"
,27,"Taylor Swift",,"This Love (Taylor's Version)"
,28,"Jack Harlow",,"Side Piece"
,29,"League Of Legends","Imagine Dragons; JID",Enemy
,30,"Jack Harlow",,"I'd Do Anything To Make You Smile"
,31,"Harry Styles",,"As It Was"
,32,"Spencer Crandall",,"Red Flags"
,33,HARDY,,"SOLD OUT"
,34,"Shawn Mendes",,"When You're Gone"
,35,Latto,,"Big Energy"
,36,"Jack Harlow","Justin Timberlake","Parent Trap"
,37,"Belters Only; Jazzy",,"Make Me Feel Good"
,38,"Charlie Puth",,"Light Switch"
,39,"Bad Bunny",,"Moscow Mule"
,40,"Post Malone","Roddy Ricch","Cooped Up"
