"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Make Me Famous",,"Make It Precious (Acoustic)"
,2,"Calvin Harris",,"Feel So Close"
,3,"Blacklisted Me",,"Reprobate Romance"
,4,Rihanna,,"Cheers (Drink to That)"
,5,"Jessie J",,"Who's Laughing Now"
,6,"In This Moment","Adrian Patrick","The Promise"
,7,JoJo,,Disaster
,8,"Black Veil Brides",,"The Legacy"
,9,"The Saturdays",,"All Fired Up"
,10,"Cobra Starship",Sabi,"You Make Me Feel..."
,11,"Nicole Scherzinger",,Wet
,12,"Eskimo Joe",,Echo
,13,"The Wombats",,"One Perfect Disease"
,14,"Joe Jonas",,"See No More"
,15,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,16,"Demi Lovato",,Skyscraper
,17,"David Guetta","Nicki Minaj","Turn Me On"
,18,"Falling In Reverse",,"The Drug In Me Is You"
,19,"The Saturdays",,Notorious
,20,"Kelly Clarkson",,"Mr. Know It All"
,21,"David Guetta",Sia,Titanium
,22,"Taylor Swift",,"Sparks Fly"
,23,"Avril Lavigne",,Smile
,24,"Black Veil Brides",,"Fallen Angels"
,25,"In This Moment",,Prayers.
,26,Gotye,Kimbra,"Somebody That I Used To Know"
,27,"Eskimo Joe",,"Love Is A Drug"
,28,"Lady Gaga",,"Yoü and I"
,29,Evanescence,,"What You Want"
,30,"Avenged Sevenfold",,"So Far Away"
