"Chart ID",Position,Artist,Featured,"Song Title"
,1,Vengaboys,,"Shalala Lala"
,2,"S Club",,"Bring It All Back"
,3,Abel,,Onderweg
,4,Madonna,,"American Pie"
,5,"Tom Jones; Mousse T.",,"Sex Bomb"
,6,Anton,"DJ Ötzi","Anton Aus Tirol"
,7,*NSYNC,,"Bye Bye Bye"
,8,Aqua,,"Cartoon Heroes"
,9,"DJ Jurgen",,"Higher & Higher"
,10,"Bomfunk MC's",,Freestyler
,11,"Shania Twain",,"Don't Be Stupid (You Know I Love You)"
,12,"Destiny's Child",,"Say My Name"
,13,"Jessica Simpson",,"I Wanna Love You Forever"
,14,Rollergirl,,"Luv U More"
,15,"Madison Avenue",,"Don't Call Me Baby"
,16,"Linda Wagenmakers",,"No Goodbyes"
,17,Sisqó,,"Thong Song"
,18,"All Saints",,"Pure Shores"
,19,M2M,,"Don't Say You Love Me"
,20,"Eiffel 65",,"Move Your Body"
,21,Five,,"Don't Wanna Let You Go"
,22,"Paul de Leeuw",,"Ik Heb Je Nodig / Je Bent M'n Maatje"
,23,Volumia!,,"Hoe Lang Heb Ik Te Leven"
,24,Anouk,,"The Dark"
,25,Santana,"The Product G&B","Maria Maria"
,26,"Marco Borsato",,Binnen
,27,"Lene Marlin",,"Sitting Down Here"
,28,"Jennifer Lopez","Big Pun; Fat Joe","Feelin' So Good"
,29,"Britney Spears",,"Born to Make You Happy"
,30,Live,,"Run To The Water"
,31,"No Doubt",,Ex-Girlfriend
,32,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
,33,"The Sunclub",,"Movin' On"
,34,"Pia Douwes",,"Mijn Leven is van Mij"
,35,Gabrielle,,Rise
,36,"Han van Eijk",,"Leef [Big Brother Tune 1999]"
,37,"Bob Marley","Ms. Lauryn Hill","Turn Your Lights Down Low"
,38,"Dr. Dre",Eminem,"Forgot About Dre"
,39,Chicane,"Bryan Adams","Don't Give Up"
,40,"Van Dik Hout",,Dromendief
