"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Troye Sivan","Ariana Grande","Dance to This"
,2,"Thalía; Natti Natasha",,"No Me Acuerdo"
,3,"Christina Aguilera","Demi Lovato","Fall in Line"
,4,"Shakira; Maluma",,Clandestino
,5,"Panic! At The Disco",,"High Hopes"
,6,"Shawn Mendes",,Nervous
,7,"Thirty Seconds to Mars",,"Rescue Me"
,8,"The Carters",,APESHIT
,9,"Kylie Minogue",,Golden
,10,"Backstreet Boys",,"Don't Go Breaking My Heart"
,11,"Kygo; Imagine Dragons",,"Born To Be Yours"
,12,"David Guetta; Showtek",,"Your Love"
,13,"Clean Bandit","Demi Lovato",Solo
,14,"Troye Sivan",,Bloom
,15,"Charlie Puth",,"The Way I Am"
,16,"Alok; Mario Bautista",,"Toda La Noche"
,17,"Ariana Grande","Nicki Minaj","the light is coming"
,18,Daughtry,,"Deep End"
,19,"Azealia Banks",,"Anna Wintour"
,20,"Silva; Anitta",,"Fica Tudo Bem"
,21,"Axwell /\ Ingrosso",RØMANS,"Dancing Alone"
,22,"Good Charlotte",,"Actual Pain"
,23,"Jason Mraz",,Unlonely
,24,"Maroon 5",,"Three Little Birds"
,25,"Justin Timberlake",,SoulMate
,26,Halsey,"Lauren Jauregui",Strangers
,27,"Maroon 5","Cardi B","Girls Like You"
,28,"Ariana Grande",,"no tears left to cry"
,29,"Capital Inicial",,"Não Me Olhe Assim"
,30,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,31,OneRepublic,,Connection
,32,ZAYN,,Entertainer
,33,Bastille,,"Quarter Past Midnight"
,34,"Nicki Minaj","Ariana Grande",Bed
,35,"Demi Lovato",,Sober
,36,ZAYN,,"Let Me"
,37,"Dave Matthews Band",,"Samurai Cop (Oh Joy Begin)"
,38,"5 Seconds of Summer",,Youngblood
,39,"Shawn Mendes",,"Where Were You In The Morning?"
,40,"Cher; Andy Garcia",,Fernando
