"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Sabrina Carpenter",,"Bad Time"
,3,Rihanna,,"Fire Bomb"
,4,"Cub Sport",,"As Long As You're Happy"
,5,"Hot Chelle Rae",,"Keep You With Me"
,6,"Little Mix",,Notice
,7,"Sabrina Carpenter",Uhmeer,"Hold Tight"
,8,"Brett Young",,Catch
,9,"Sabrina Carpenter",,"Mona Lisa"
,10,"Aly & AJ",,"Potential Breakup Song"
,11,"Taylor Swift",,Style
,12,"Sabrina Carpenter",,prfct
,13,"Brett Young",,"Like I Loved You"
,14,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,15,"Girls Aloud",,"The Promise"
,16,"Cub Sport",,"Party Pill"
,17,"Little Mix",,"Beep Beep"
,18,"Sabrina Carpenter",,"Sue Me"
,19,"LOONA; Kim Lip",,Eclipse
,20,"Hey Violet",,Hoodie
,21,"Mariah Carey",JAY-Z,Heartbreaker
,22,BANKS,,"Fuck Em Only We Know"
,23,"Cub Sport",,Butterflies
,24,"Ariana Grande",,everytime
,25,"Cub Sport",,Trees
,26,"Little Mix",,"Think About Us"
,27,"Hunter Hayes",,"Cry With You"
,28,"Maggie Rogers",,Alaska
,29,"Cub Sport",,"I'm Not Scared"
,30,"Little Mix",KAMILLE,"More Than Words"
,31,"Little Mix",,"Forget You Not"
,32,JoJo,,"Disaster (2018)"
,33,"Little Mix",,"No More Sad Songs"
,34,"Sabrina Carpenter",,"Diamonds Are Forever"
,35,Sigrid,,"Plot Twist"
,36,"Little Mix",,Power
,37,"Olivia O'Brien",,RIP
,38,"Charli XCX",,"Boom Clap"
,39,"Carly Rae Jepsen",,Cry
,40,BANKS,,Trainwreck
,41,BANKS,,"Mother Earth"
,42,"Carly Rae Jepsen",,Roses
,43,"Kim Petras",,"Close Your Eyes"
,44,BANKS,,Brain
,45,"The Saturdays",,"2 am"
,46,"Little Mix",,"Monster in Me"
,47,"Niykee Heaton",,"Starting Over"
,48,"Little Mix",,"The Cure"
,49,"Little Mix",,"Joan of Arc"
,50,"Little Mix",,"Love a Girl Right"
