"Chart ID",Position,Artist,Featured,"Song Title"
,1,Yanni,"Ender Thomas; Chloé.","Mi Todo Eres Tu (Until the Last Moment)"
,2,"Noel Gallagher's High Flying Birds",,"In The Heat Of The Moment"
,3,"The Charlatans",,"So Oh"
,4,"Matchbox Twenty",,Unwell
,5,"Dan Gibson's Solitudes",,"Mokupuni Lapa'au (Healing Island)"
,6,"Gigi D'Agostino",,"L'Amour Toujours"
,7,"Ludwig Gorransön",,"If I Die Before You"
,8,"Monty Python",,"Always Look on the Bright Side of Life"
,9,"Royal Scots Dragoons",,"Amazing Grace"
,10,Switchfoot,,"Dare You to Move"
,11,"Take That",,"These Days"
,12,Kodaline,,"The One"
,13,OneRepublic,,"I Lived"
,14,"Bloc Party",,"Hunting for Witches"
,15,"Miles Kane",,"Don't Forget Who You Are"
,16,"Big Data",Joywave,Dangerous
,17,"MS MR",,Hurricane
,18,"Michael Haggins",,Daybreak
,19,"Big Data","Rivers Cuomo","Snowed In"
,20,"Big Data","White Sea","The Business Of Emotion"
