"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Golden Child",,"Ra Pam Pam"
,2,"Wonwoo; Mingyu","LEE HI",Bittersweet
,3,"Stray Kids",,DOMINO
,4,CIX,,WAVE
,5,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,6,YUQI,,"Bonnie & Clyde"
,7,ASTRO,,ALIVE
,8,"THE BOYZ",,"THRILL RIDE"
,9,D.O.,,Rose
,10,"Stray Kids",,Thunderous
,11,VERIVERY,,TRIGGER
,12,"MONSTA X",,"KISS OR DEATH"
,13,"Madison Beer",,Selfish
,14,HYO,BIBI,Second
,15,"Park Jihoon",,Gallery
,16,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
,17,ASTRO,,"After Midnight"
,18,ONF,,Popping
,19,"New Hope Club; Danna Paola",,"Know Me Too Well"
,20,SUNMI,,"You Can't Sit With Us"
,21,"Madison Beer",,Reckless
,22,SF9,,"Tear Drop"
,23,TAEYEON,,Weekend
,24,"Jamie Miller",,"Here's Your Perfect"
,25,BBGIRLS,,"After We Ride"
,26,"JEON SOMI",,"DUMB DUMB"
,27,"NCT DREAM",,"Hello Future"
,28,"THE BOYZ",,"Drink It"
,29,"Stray Kids",,"Mixtape : OH"
,30,JOY,,Hello
,31,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
,32,"TOMORROW X TOGETHER",,Magic
,33,aespa,,"Next Level"
,34,WOODZ,,"SUN OR SUCK"
,35,CIX,,TESSERACT
,36,"NCT DREAM",,"Hot Sauce"
,37,"Stray Kids",,WOLFGANG
,38,"THE BOYZ",,"KINGDOM COME"
,39,"Red Velvet",,Queendom
,40,ONEUS,,"Life is Beautiful"
,41,CRAVITY,,"Gas Pedal"
,42,"Hyolyn; Dasom",,"Summer or Summer"
,43,"KWON EUN BI",,Door
,44,"Little Mix",,"Love (Sweet Love)"
,45,BTS,,"Permission to Dance"
