"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kacey Musgraves",,"gracias a la vida"
,2,"Charli XCX",,"Good Ones"
,3,CHVRCHES,,"Good Girls"
,4,Chlöe,,"Have Mercy"
,5,MUNA,"Phoebe Bridgers","Silk Chiffon"
,6,Halsey,,honey
,7,Lorde,,"Mood Ring"
,8,"Kacey Musgraves",,"good wife"
,9,"Olivia Rodrigo",,brutal
,10,"Marisa Monte",,"Elegante Amanhecer"
,11,"Miss Madeline",,Platinum
,12,CHVRCHES,,"Final Girl"
,13,"Caroline Polachek",,"Bunny is a Rider"
,14,"Violet Chachki; Allie X",,"Mistress Violet"
,15,"Sam Hunt",,23
,16,Jenevieve,,"Baby Powder"
,17,Hatchie,,"This Enchanted"
,18,"Sofia Carson",,"He Loves Me, But..."
,19,Jenevieve,,"Midnight Charm"
,20,"Kacey Musgraves",,"cherry blossom"
