"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"The One That Got Away"
,2,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,3,"Simple Plan",,Astronaut
,4,"Joe Jonas",,"See No More"
,5,Rihanna,,"Man Down"
,6,"Avril Lavigne",,"Wish You Were Here"
,7,"Selena Gomez & The Scene",,"Hit the Lights"
,8,Fresno,,"Porto Alegre"
,9,"Jennifer Lopez",,Papi
,10,"The Wanted",,"Glad You Came"
,11,"Olly Murs","Rizzle Kicks","Heart Skips a Beat"
,12,"Jessie J",,"Who's Laughing Now"
,13,Wanessa,BamBam,"Sticky Dough"
,14,"Britney Spears",,Criminal
,15,"Kelly Clarkson",,"Mr. Know It All"
,16,Evanescence,,"What You Want"
,17,"Cher Lloyd",,"Swagger Jagger"
,18,"Nicole Scherzinger",,Wet
,19,"Lady Gaga",,"Yoü and I"
,20,"Hot Chelle Rae",,"Tonight Tonight"
,21,Adele,,"Someone Like You"
,22,Rihanna,,"Cheers (Drink to That)"
,23,"All Time Low",,Time-Bomb
,24,HyunA,,"Bubble Pop!"
,25,"Panic! At The Disco",,"Let's Kill Tonight"
