"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Caroline Polachek",,"Hit Me Where It Hurts"
,2,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,3,Sophomore,,"90's Honey"
,4,"That Kid",,"80 Mph"
,5,"The Weeknd",,"Blinding Lights"
,6,Belis,,Rage
,7,"Ava Max",,"Freaking Me Out"
,8,"Lil Peep",,"Ghost Boy"
,9,"Billie Eilish",,"everything i wanted"
,10,"Lady Gaga",,"Stupid Love"
,11,"Nattalie Blake",,"Buy Me"
,12,"Ava Max",,"Kings & Queens"
,13,Lizzo,,"Like a Girl"
,14,"KAROL G; Nicki Minaj",,Tusa
,15,"Dua Lipa",,Physical
,16,"Nicki Minaj",,Yikes
,17,"AJ Mitchell","Ava Max","Slow Dance"
,18,"Lil Uzi Vert",,"That Way"
,19,"Lovely Peaches",,"In Love"
,20,GFOTY,,"Friday Night"
,21,Lizzo,,Soulmate
,22,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,23,"Charli XCX","Kim Petras; Slayyyter","Click (No Boys Remix)"
,24,"Justin Bieber",,Yummy
,25,"Michael Medrano",,Fluids
,26,"Sam Fender",,Saturday
,27,"Doja Cat",,"Say So"
,28,"Megan Thee Stallion",,"Captain Hook"
,29,Kesha,,Tonight
,30,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,31,Slayyyter,"That Kid",E-Boy
,32,RAC,"Matthew Koma; Hilary Duff","Never Let You Go"
,33,"Kim Petras",,"Reminds Me"
,34,"Ant Saunders",,"Yellow Hearts"
,35,"Bad Gyal",,Internationally
,36,Anne-Marie,,Birthday
,37,BOYFRIENDZ,,"Text U All The Time"
,38,Belis,Father,"Stop Trippin"
,39,"Roddy Ricch",,"The Box"
,40,"Harry Styles",,"Adore You"
,41,Slayyyter,,Motorcycle
,42,"Lovely Peaches",,"You Don't Know Me"
,43,Slayyyter,,Celebrity
,44,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,45,"Doja Cat",,"Boss Bitch"
,46,"Taylor Swift",,"The Man"
,47,"Nattalie Blake",,"What the Girlies Lack"
,48,"Dua Lipa",,"Don't Start Now"
,49,"City Girls",,"You Tried It"
,50,Normani,,Motivation
