"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gnucci,,"360 Donna"
,2,Cheryl,,"Ghetto Baby"
,3,4Minute,,"Love Tension"
,4,Gnucci,,Goodah
,5,"Paloma Faith",,"30 Minute Love Affair"
,6,"Wonder Girls",,"Like Money"
,7,"Wonder Girls",,"Like This"
,8,2NE1,,"I Love You"
,9,"Paloma Faith",,"Picking Up the Pieces"
,10,"Wonder Girls",,R.E.A.L.
,11,Fey,,Frío
,12,"Filip Dizdar",,"Hodas Na Rukama"
,13,"Alexandra Burke",,"Between the Sheets"
,14,"Brown Eyed Girls",,Abracadabra
,15,"Rita Ora",,"Roc The Life"
,16,"Wonder Girls",,Nobody
,17,"Brown Eyed Girls",,"One Summer Night"
,18,Cheryl,,"A Million Lights"
,19,"María José",,Extraña
,20,"Paloma Faith",,"When You're Gone"
,21,Cheryl,,"Under the Sun"
,22,"Sunny Hill",,"Bad Boy"
,23,"Sunny Hill",,Pit-a-Pat
,24,Cheryl,"Wretch 32","Screw You"
,25,"Sunny Hill",,Puppetry
,26,"Havana Brown","R3HAB; Prophet","Big Banana"
,27,"Sunny Hill",,Pray
,28,"Natali Dizdar",,"Ne Daj"
,29,"Sunny Hill",,"Is The White Horse Coming?"
,30,"Alexandra Burke",,"Beating Still"
,31,Cheryl,,"Call My Name"
,32,"Jo Kwon",,Animal
,33,Narsha,"Sunny Hill","Mamma Mia"
,34,"Sunny Hill",,"Midnight Circus"
,35,Cheryl,,"Dum Dum"
,36,MARINA,,"How to Be a Heartbreaker"
,37,SISTAR,,Alone
,38,"Natali Dizdar",,"Osloni Se Na Mene"
,39,"Natali Dizdar",,"Ovaj Ples Dame Biraju"
,40,Cheryl,,Telescope
,41,"Paloma Faith",,"My Legs Are Weak"
,42,"Havana Brown",R3HAB,"You'll Be Mine"
,43,BBGIRLS,,"Nowadays You"
,44,"Sunny Hill",,"The Grasshopper Song"
,45,4Minute,,"Volume Up"
,46,JeA,,Poison
,47,Gnucci,,"If I Go Yu Go"
,48,Gnucci,,"Famalam Jam"
,49,"miss A",,Lips
,50,"Alexandra Stan",,Lemonade
