"Chart ID",Position,Artist,Featured,"Song Title"
,1,Anne-Marie,,"Speak Your Mind"
,2,"Lil Xan",,"TOTAL XANARCHY"
,3,CNCO,,CNCO
,4,"Saara Aalto",,"Wild Wild Wonderland"
,5,PRETTYMUCH,,"PRETTYMUCH an EP"
,6,"The Vamps",,"Night & Day (Night Edition)"
,7,"Kylie Minogue",,Golden
,8,"Kate Nash",,"Yesterday Was Forever"
,9,"Ulrik Munther",,"Are You Alright?"
,10,"Cardi B",,"Invasion of Privacy"
,11,"Various Artists",,"Love, Simon (Soundtrack)"
,12,"Kacey Musgraves",,"Golden Hour"
,13,"George Ezra",,"Staying at Tamara's"
,14,"Declan McKenna",,"What Do You Think About the Car?"
,15,"Why Don't We",,Invitation
