"Chart ID",Position,Artist,Featured,"Song Title"
,1,LÉON,,Dancer
,2,Halsey,,"I am not a woman, I'm a god"
,3,"Jimi Somewhere",bülow,Headlights
,4,Halsey,,honey
,5,"Doja Cat",,"Get Into It (Yuh)"
,6,"Olivia Rodrigo",,"good 4 u"
,7,Dreamcatcher,,BEcause
,8,"Jonas Blue; LÉON",,"Hear Me Say"
,9,"Olivia Rodrigo",,traitor
,10,Halsey,,"You asked for this"
,11,Halsey,,1121
,12,"Fly By Midnight",,"Borrow Your Time"
,13,"Lady Gaga; Rina Sawayama; Clarence Clarity",,"Free Woman (Rina Sawayama & Clarence Clarity Remix)"
,14,"Eden Alene",,"Set Me Free"
,15,"Megan Thee Stallion",,"Thot Shit"
,16,"Eden Alene",,"Get Up (לקום)"
,17,"The Kid LAROI; Justin Bieber",,STAY
,18,"Olivia Rodrigo",,brutal
,19,Halsey,,"Easier than Lying"
,20,Halsey,,Lilith
,21,ITZY,,"In the morning"
,22,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,23,Halsey,,Ya'aburnee
,24,"Charli XCX",,"Good Ones"
,25,"Olivia Rodrigo",,"jealousy, jealousy"
,26,bülow,,Revolver
,27,"Kacey Musgraves",,"simple times"
,28,"Doja Cat",SZA,"Kiss Me More"
,29,LISA,,LALISA
,30,"Lil Nas X",,"THATS WHAT I WANT"
,31,Halsey,,"The Lighthouse"
,32,"Machine Gun Kelly",,papercuts
,33,LÉON,,"Die For You"
,34,"Josh Golden",,"Black Dress"
,35,"Buzz Low; Fly By Midnight",,Miyagi
,36,Halsey,,Whispers
,37,"Kali Uchis",SZA,"fue mejor"
,38,Halsey,,"Bells in Santa Fe"
,39,Halsey,,"The Tradition"
,40,YUQI,,"Bonnie & Clyde"
