"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Daddy Yankee","Rauw Alejandro; Nile Rodgers",AGUA
,2,"Bad Bunny; Jhayco",,DÁKITI
,3,"Daddy Yankee; Pitbull",,HOT
,4,Giveon,,"For Tonight"
,5,SZA,,"Good Days"
,6,"The Kid LAROI; Justin Bieber",,STAY
,7,Giveon,,"Lie Again"
,8,"Lil Nas X",,"THATS WHAT I WANT"
,9,"KAROL G",,PROVENZA
,10,"Kanye West","Pusha T",Runaway
,11,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,12,"Justin Bieber",,Ghost
,13,"Bad Bunny","The Marías","Otro Atardecer"
,14,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,15,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,16,Khalid,,Skyline
,17,"Bad Bunny",Jhayco,Tarot
,18,Anitta,,"Girl From Rio"
,19,Nigo,"A$AP Rocky",Arya
,20,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,21,Future,"Drake; Tems","WAIT FOR U"
,22,"NEIKED; Mae Muller; Polo G",,"Better Days"
,23,Saweetie,H.E.R.,Closer
,24,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,25,Jhayco,Skrillex,"En Mi Cuarto"
,26,"Kali Uchis",,telepatía
,27,"Pusha T",,"Let The Smokers Shine The Coupes"
,28,"Nicki Minaj",,Starships
,29,"Rauw Alejandro",,"Todo de Ti"
,30,Gunna,Drake,"P power"
,31,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,32,"Diplo; Miguel",,"Don't Forget My Love"
,33,"Doja Cat",,Woman
,34,"Tiësto; KAROL G",,"Don't Be Shy"
,35,"Harry Styles",,"As It Was"
,36,Future,"Kanye West","KEEP IT BURNIN"
,37,CKay,ElGrandeToto,"love nwantiti (North African Remix)"
,38,"Dua Lipa",,"Love Again"
,39,"Calvin Harris","Frank Ocean; Migos",Slide
,40,"Doja Cat",,Vegas
,41,blackbear,,"hot girl bummer"
,42,"Dua Lipa",,"Break My Heart"
,43,Giveon,,"Heartbreak Anniversary"
,44,"Surf Mesa",Emilee,"ily (i love you baby)"
,45,"Kendrick Lamar",,N95
,46,"Tyga; Doja Cat",,"Freaky Deaky"
,47,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,48,"Pusha T","Lil Uzi Vert; Don Toliver","Scrape It Off"
,49,"iann dior",,"let you"
,50,"Muni Long",,"Hrs & Hrs"
