"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jonas Blue","Jack & Jack",Rise
,2,"Mahmut Orhan","Colonel Bagshot","6 Days"
,3,"Clean Bandit","Demi Lovato",Solo
,4,"Nicky Jam","Will Smith; Era Istrefi","Live It Up (Official Song 2018 FIFA World Cup Russia)"
,5,Edis,,Yalan
,6,"Aya Nakamura",,Djadja
,7,Lokee,"Pearl Andersson","Losing My Religion"
,8,BURNS,"Maluma; Rae Sremmurd","Hands On Me"
,9,"Swanky Tunes",LP,"Day By Day"
,10,"Mustafa Sandal",Eypio,Reset
,11,"Calvin Harris; Dua Lipa",,"One Kiss"
,12,"Merk & Kremont",DNCE,"Hands Up"
,13,"Nicky Jam; J Balvin",,"X (Equis)"
,14,"Matoma; Enrique Iglesias",Konshens,"I Don't Dance (Without You)"
,15,Jemme,,Butterfly
