"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Kill This Love"
,2,BLACKPINK,,"Don't Know What To Do"
,3,"Shawn Mendes; Camila Cabello",,Señorita
,4,Lizzo,,"Truth Hurts"
,5,"Lewis Capaldi",,"Someone You Loved"
,6,"Post Malone",,Circles
,7,"Billie Eilish",,"bad guy"
,8,BLACKPINK,,"Forever Young"
,9,"Lil Nas X",,Panini
,10,"Post Malone","Young Thug",Goodbyes
,11,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,12,"Khalid; Disclosure",,Talk
,13,"Ariana Grande; Social House",,boyfriend
,14,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,15,"Shawn Mendes",,"If I Can't Have You"
,16,"Jonas Brothers",,Sucker
,17,"Taylor Swift",,"You Need To Calm Down"
,18,BLACKPINK,,"DDU-DU DDU-DU"
,19,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,20,"Ed Sheeran",Khalid,"Beautiful People"
,21,"Taylor Swift","Brendon Urie",ME!
,22,"Blanco Brown",,"The Git Up"
,23,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,24,BTS,Halsey,"Boy With Luv"
,25,"Maroon 5",,Memories
,26,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,27,"Sam Smith; Normani",,"Dancing with a Stranger"
,28,JENNIE,,SOLO
,29,"Jonas Brothers",,"Only Human"
,30,"Ava Max",,"Sweet but Psycho"
,31,"Sam Smith",,"How Do You Sleep?"
,32,"Post Malone",,Wow.
,33,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,34,"Taylor Swift",,Lover
,35,SHAED,,Trampoline
,36,"Post Malone; Swae Lee",,Sunflower
,37,Halsey,,"Without Me"
,38,Saweetie,,"My Type"
,39,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,40,"Ariana Grande",,"7 rings"
,41,"Polo G","Lil Tjay","Pop Out"
,42,"Jonas Brothers",,Cool
,43,Halsey,,Graveyard
,44,"Dan + Shay",,"All to Myself"
,45,Lizzo,,"Good as Hell"
,46,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,47,Halsey,,Nightmare
,48,"Cardi B; Bruno Mars",,"Please Me"
,49,BLACKPINK,,"See U Later"
,50,Marshmello,CHVRCHES,"Here With Me"
