"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crush,"Pink Sweat$","I Wanna Be Yours"
,2,"KINO (PENTAGON)",,"DO I DESERVE IT"
,3,Crush,,"NAPPA 나빠"
,4,ZICO,"Jvcki Wai; YUMDDA",Daredevil
,5,"KINO (PENTAGON)",,BADTIMING
,6,BDC,,"Remember Me"
,7,DAY6,,"Sweet Chaos"
,8,AB6IX,,"Blind For Love"
,9,D.O.,,"That's Okay"
,10,A.C.E,,SAVAGE
,11,ONEUS,,"LIT (가자)"
,12,ONF,,Why
,13,"TOMORROW X TOGETHER",,"Run Away"
,14,"Lexie Liu",,"Hao Ma, Hao La, Hao Ba (好吗, 好啦, 好吧)"
,15,N.Flying,,"Good Bam"
,16,"Stray Kids",,"Double Knot"
,17,SEVENTEEN,,HIT
,18,"TEEN TEEN",,"It's On You"
,19,"THE BOYZ",,D.D.D
,20,TWICE,,"Feel Special"
