"Chart ID",Position,Artist,Featured,"Song Title"
,1,EVERGLOW,,"DUN DUN"
,2,"Golden Child",,"Without You"
,3,"Red Velvet",,Psycho
,4,ITZY,,WANNABE
,5,VICTON,,Howling
,6,"THE BOYZ",,REVEAL
,7,"NCT 127",,"Kick It"
,8,"JIN (BTS); BTS",,Moon
,9,VERIVERY,,"Lay Back"
,10,IZ*ONE,,FIESTA
,11,ONEUS,,"A Song Written Easily"
,12,KANGDANIEL,,2U
,13,PENTAGON,,"Dr. BeBe"
,14,ZICO,,"Any Song"
,15,"Red Velvet",,Happiness
,16,Apink,,Dumhdurum
,17,"Hilary Duff",,Stranger
,18,SF9,,"Good Guy"
,19,"ONG SEONG WU",,Gravity
,20,"Doja Cat",,"Say So"
,21,"Little Mix",,Wasabi
,22,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,23,"Rocket Punch",,BOUNCY
,24,CRAVITY,,"Break All The Rules"
,25,"AJ Mitchell","Ava Max","Slow Dance"
,26,"Ariana Grande; Social House",,boyfriend
,27,"NCT DREAM",,Ridin'
,28,"Ellie Goulding",,"Love Me Like You Do"
,29,(G)I-DLE,,LION
,30,BTS,,ON
,31,ASTRO,,Knock
,32,"Girls' Generation",,Oh!
,33,NU'EST,,"I'm In Trouble"
,34,TAEYEON,,"Dear Me"
,35,"Park Jihoon",,360
,36,"Ha Sungwoon",,BLUE
,37,KARD,,"Red Moon"
,38,iKON,,Dive
,39,"Carrie Underwood",,"Dirty Laundry"
,40,ASTRO,,"Blue Flame"
,41,GOT7,,"NOT BY THE MOON"
,42,CIX,,Numb
,43,"Honor Society",,"Where Are You Now"
,44,"Why Don't We",,"What Am I"
,45,"Weki Meki",,"Dazzle Dazzle"
,46,Halsey,,"You should be sad"
,47,NU'EST,,"Love Me"
,48,"TOMORROW X TOGETHER",,"Run Away"
,49,"Justin Bieber",,Yummy
,50,BTS,,"Black Swan"
