"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lewis OfMan","Carly Rae Jepsen","Move Me"
,2,"Veronica Maggio",,"Heaven med dig"
,3,"Miss Li",,Instruktionsboken
,4,Mabel,,"I Love Your Girl"
,5,"Miss Li",,Komplicerad
,5,"Veronica Maggio",,"SE MIG"
,7,"Carly Rae Jepsen",,"Surrender My Heart"
,8,Mabel,,Animal
,9,"Carly Rae Jepsen",,"Want You In My Room"
,9,"Gabrielle Aplin",,"Call Me"
,9,"Veronica Maggio",,"Låt mig gå"
,12,"Veronica Maggio",,Höghusdrömmar
,12,"Veronica Maggio",,"Daddy Issues"
,12,Mabel,,LOL
,12,Mabel,,"Crying On The Dance Floor"
,16,"Ava Max",,"Maybe You're The Problem"
,16,"Carly Rae Jepsen",,"I Really Like You"
,16,"Carly Rae Jepsen",,"Too Much"
,16,Dagny,,Brightsider
,16,"Kylie Minogue",,"All I See"
,16,Leony,,Remedy
,16,Mabel,"Lil Tecca","Let Love Go"
,16,MUNA,,"Home By Now"
,16,"Veronica Maggio",,"Fiender är tråkigt"
,16,"Veronica Maggio",,Varsomhelst/Närsomhelst
,26,"Carly Rae Jepsen",,"I Still Wonder"
