"Chart ID",Position,Artist,Featured,"Song Title"
011517-jensen,1,"Taylor Swift",,"I Know Places"
011517-jensen,2,"Taylor Swift",,"All Too Well"
011517-jensen,3,"Taylor Swift",,Haunted
011517-jensen,4,"Selena Gomez",,"Hands to Myself"
011517-jensen,5,"The Vamps",,"Million Words"
011517-jensen,6,Lawson,,"Used to Be Us"
011517-jensen,7,"Taylor Swift",,"Out of the Woods"
011517-jensen,8,"Demi Lovato",,Lionheart
011517-jensen,9,"Ariana Grande",,"Just A Little Bit Of Your Heart"
011517-jensen,10,Lawson,,"Back to Life"
011517-jensen,11,"Nick Jonas",,"Nothing Would Be Better"
011517-jensen,12,"Taylor Swift",,"Blank Space"
011517-jensen,13,"Shawn Mendes",,Imagination
011517-jensen,14,"Twenty One Pilots",,Ride
011517-jensen,15,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
011517-jensen,16,"Selena Gomez",,"Same Old Love"
011517-jensen,17,"Taylor Swift",,"Shake It Off"
011517-jensen,18,"Selena Gomez",,"Me & the Rhythm"
011517-jensen,19,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
011517-jensen,20,"Taylor Swift",,"Cold As You"
011517-jensen,21,"Ariana Grande",,Greedy
011517-jensen,22,Adele,,"All I Ask"
011517-jensen,23,"Ariana Grande",,Sometimes
011517-jensen,24,"Taylor Swift",,Clean
011517-jensen,25,Lawson,,"Learn To Love Again"
011517-jensen,26,"Bruno Mars",,"Versace On the Floor"
011517-jensen,27,Lawson,,Waterfall
011517-jensen,28,"Bruno Mars",,"24K Magic"
011517-jensen,29,"The Vamps",,"Rest Your Love"
011517-jensen,30,"5 Seconds of Summer",,"Catch Fire"
011517-jensen,31,"Taylor Swift",,"New Romantics"
011517-jensen,32,"Selena Gomez",,"Kill Em With Kindness"
011517-jensen,33,"Ariana Grande",,"Into You"
011517-jensen,34,"Taylor Swift",,"Wildest Dreams"
011517-jensen,35,"The Vamps",OMI,"I Found a Girl"
011517-jensen,36,"Taylor Swift",,Style
011517-jensen,37,"Taylor Swift",,"How You Get the Girl"
011517-jensen,38,"Ariana Grande",,"One Last Time"
011517-jensen,39,MIKA,"Ariana Grande","Popular Song"
011517-jensen,40,"Nathan Sykes","Ariana Grande","Over And Over Again"
011517-jensen,41,"Nick Jonas",,"Under You"
011517-jensen,42,"Selena Gomez",,Sober
011517-jensen,43,"Bruno Mars",,"Too Good To Say Goodbye"
011517-jensen,44,"Taylor Swift",,"All You Had To Do Was Stay"
011517-jensen,45,"The Vamps",Silentó,Volcano
011517-jensen,46,"One Direction",,"Fool's Gold"
011517-jensen,47,"One Direction",,A.M.
011517-jensen,48,"Ariana Grande",,Piano
011517-jensen,49,"Enrique Iglesias",,"You and I"
011517-jensen,50,"Charlie Puth",,"Some Type Of Love"
011517-jensen,51,Lawson,,"I Look Anyway"
011517-jensen,52,"The Vamps",,"Stolen Moments"
011517-jensen,53,"Enrique Iglesias","Sammy Adams","Finally Found You"
011517-jensen,54,"The Vamps",,"Peace of Mind"
011517-jensen,55,"5 Seconds of Summer",,"Close As Strangers"
011517-jensen,56,"Selena Gomez & The Scene",,"Ghost of You"
011517-jensen,57,"Zac Efron; Vanessa Hudgens; Drew Seeley",,"Breaking Free"
011517-jensen,58,"Enrique Iglesias","Kylie Minogue",Beautiful
011517-jensen,59,"Shawn Mendes",,"The Weight"
011517-jensen,60,"5 Seconds of Summer",,"Jet Black Heart"
011517-jensen,61,"Ariana Grande",,"Lovin' It"
011517-jensen,62,"5 Seconds of Summer",,"Never Be"
011517-jensen,63,Lawson,,Gone
011517-jensen,64,"Selena Gomez","A$AP Rocky","Good for You"
011517-jensen,65,Adele,,"Send My Love (To Your New Lover)"
011517-jensen,66,"Charlie Puth","Meghan Trainor","Marvin Gaye"
011517-jensen,67,"The Vamps",,"Held By Me"
011517-jensen,68,"Charlie Puth",,"My Gospel"
011517-jensen,69,"Demi Lovato",Sirah,"Waitin' for You"
011517-jensen,70,"Selena Gomez",,Revival
011517-jensen,71,"Shawn Mendes",,"Show You"
011517-jensen,72,"5 Seconds of Summer",,"Long Way Home"
011517-jensen,73,"Taylor Swift",,"Welcome To New York"
011517-jensen,74,"The Vamps",,"Boy Without A Car"
011517-jensen,75,Lawson,,"Red Sky"
011517-jensen,76,"Carly Rae Jepsen",,"Run Away with Me"
011517-jensen,77,"Justin Bieber",Halsey,"The Feeling"
011517-jensen,78,"Ariana Grande",,"Bad Decisions"
011517-jensen,79,"Ariana Grande",,"Better Left Unsaid"
011517-jensen,80,Lawson,,"Lion's Den"
011517-jensen,81,"Ed Sheeran",,"Afire Love"
011517-jensen,82,"Demi Lovato",,Stars
011517-jensen,83,"Taylor Swift",,"I Knew You Were Trouble."
011517-jensen,84,"Taylor Swift","The Civil Wars","Safe and Sound"
011517-jensen,85,Rihanna,,Higher
011517-jensen,86,"Lady Gaga",,"Yoü and I"
011517-jensen,87,"Selena Gomez",,"Body Heat"
011517-jensen,88,"Charlie Puth",,Dangerously
011517-jensen,89,Rihanna,Drake,Work
011517-jensen,90,"5 Seconds of Summer",,"Safety Pin"
011517-jensen,91,"Enrique Iglesias",,"Heart Attack"
011517-jensen,92,"Ariana Grande",,"Honeymoon Avenue"
011517-jensen,93,"Taylor Swift",,"This Love"
011517-jensen,94,"Nick Jonas",,Jealous
011517-jensen,95,"Demi Lovato",,"Old Ways"
011517-jensen,96,"Demi Lovato","Iggy Azalea","Kingdom Come"
011517-jensen,97,"Shawn Mendes",,Memories
011517-jensen,98,"Lady Gaga",,"The Edge of Glory"
011517-jensen,99,"Taylor Swift",,"I Wish You Would"
011517-jensen,100,Rihanna,,"Kiss It Better"
