"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,2,"Carly Rae Jepsen",,"Party for One"
,3,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,4,"Ariana Grande",,"thank u, next"
,5,"Mariah Carey",,"We Belong Together"
,6,Hozier,,Movement
,7,"The Carters",,SUMMER
,8,"The Carters",,APESHIT
,9,"Kali Uchis","Steve Lacy","Just A Stranger"
,10,"Anderson .Paak",,"Who R U?"
,11,THEY.,"Jessie Reyez",Broken
,12,"Billie Eilish",,"when the party's over"
,13,"Sufjan Stevens",,"Mystery of Love"
,14,"Travis Scott",,"SICKO MODE (Skrillex Remix)"
,15,H.E.R.,,Focus
,16,"Natalia Nykiel",,"Jak Żądło"
,17,"Anderson .Paak","Kendrick Lamar",Tints
,18,"Metro Boomin; 21 Savage",,"Don't Come Out The House"
,19,O.S.T.R.,,"Chevy Impala"
,20,Hozier,"Mavis Staples","Nina Cried Power"
,21,"The 1975",,"Love It If We Made It"
,22,"1010 Benja SL",,Ultimaybe
,23,"Jessica Pratt",,"This Time Around"
,24,"Troye Sivan",,"Somebody To Love"
,25,ROSALÍA,,"RENIEGO (Cap.5: Lamento)"
,26,Raveena,,Temptation
,27,"Emily King",,"Look At Me Now"
,28,"Jacob Banks",,"Slow Up"
,29,Grimes,HANA,"We Appreciate Power"
,30,"Troye Sivan; Jónsi",,Revelation
,31,Drake,,"Nice For What"
,32,"Troye Sivan",,"Lucky Strike"
,33,"Dawid Podsiadło",,Dżins
,34,Nao,,"If You Ever"
,35,"Toro y Moi",,Freelance
,36,"A$AP Rocky",,"Tony Tone"
,37,Nao,SiR,"Make It Out Alive"
,38,"A$AP Rocky",,Sundress
,39,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,40,"Christina Aguilera","Demi Lovato","Fall in Line"
,41,KWAYE,,"Made For It"
,42,ZAYN,,"Flight Of The Stars"
,43,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,44,"Cardi B",,"Be Careful"
,45,HAIM,,"Walking Away (Mura Masa Remix)"
,46,"Janelle Monáe",,"Crazy, Classic, Life"
,47,"Jacob Banks","Bibi Bourelly",Kumbaya
,48,"Lady Gaga; Bradley Cooper",,Shallow
,49,"Judith Hill",,Footsteps
,50,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
