"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Love's Train"
,2,"Masego; Devin Morrison",,Yamz
,3,"Sam Fender",,"Seventeen Going Under"
,4,Turnstile,,MYSTERY
,5,"Bonnie Raitt",,"Made Up Mind"
,6,Yola,,"Dancing Away In Tears"
,7,"Dirty Honey",,"Another Last Time"
,8,"Leela James",,"You're The One"
,9,"John Mellencamp; Bruce Springsteen",,"Did You Say Such A Thing"
,10,"Liam Gallagher",,"Everything's Electric"
,11,"Brandi Carlile",,"Broken Horses"
,12,"Tears for Fears",,"Break The Man"
,13,Spoon,,Wild
,14,"Maren Morris",,"Circles Around This Town"
,15,"Alfie Templeman",,Broken
,16,"The Weeknd",,"Out of Time"
,17,"Muni Long",,"Hrs & Hrs"
,18,"Florence + the Machine",,"My Love"
,19,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,20,"The War On Drugs",Lucius,"I Don't Live Here Anymore"
,21,"The Weeknd",,Sacrifice
,22,SZA,,"I Hate U"
,23,Foals,,"Wake Me Up"
,24,Saweetie,H.E.R.,Closer
,25,Yola,,"Stand For Myself"
,26,"PJ Morton",,"Please Don't Walk Away"
,27,"Snoh Aalegra",,"IN YOUR EYES"
,28,"The Black Keys",,"Wild Child"
,29,"Chris Stapleton",,"You Should Probably Leave"
,30,"LaToya London","Anthony Hamilton","On Everything"
,31,"Sam Fender",,"Spit Of You"
,32,"My Morning Jacket",,"In Color"
,33,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,34,"Ella Mai",,DFMU
,35,Adele,,"Easy On Me"
,36,"John Mayer",,"Wild Blue"
,37,"Summer Walker; JT",,"Ex For A Reason"
,38,MUNA,"Phoebe Bridgers","Silk Chiffon"
,39,"Eric Bellinger","Sevyn Streeter","What About Us"
,40,"Japanese Breakfast",,"Slide Tackle"
