"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marianas Trench",,"Haven't Had Enough"
,2,"Marianas Trench",,Stutter
,3,"The Weeknd",,Heartless
,4,"Lil Nas X; Cardi B",,Rodeo
,5,"Maroon 5",,Memories
,6,"Lil Wayne","Adam Levine","Trust Nobody"
,7,KSI,"Trippie Redd","Wake Up Call"
,8,"Marianas Trench",,"All To Myself"
,9,"Marianas Trench",,"Cross My Heart"
,10,"Backstreet Boys",,"All I Have to Give"
,11,"Arizona Zervas",,ROXANNE
,12,"Maroon 5",,"This Love"
,13,"Taylor Swift",,"The Man"
,14,"The Weeknd",,"Blinding Lights"
,15,DaBaby,,BOP
,16,"Mome Boys",,Stalingrad
,17,"Kanye West",,"Follow God"
,18,Shakira,,"Whenever, Wherever"
,19,"Maroon 5",,"She Will Be Loved"
,20,"Lil Mosquito Disease","Yung Schmoobin; Submarine Man","Game of Mosquito"
