"Chart ID",Position,Artist,Featured,"Song Title"
,1,EDEN,,isohel
,2,"Sam Fender",,"Dead Boys"
,3,"Sam Fender",,"Hypersonic Missiles"
,4,"Dua Lipa",,"Don't Start Now"
,5,"Alan Walker; Ava Max",,"Alone, Pt. II"
,6,EDEN,,"love, death, distraction"
,7,"Alec Benjamin",,"Mind Is a Prison"
,8,"Selena Gomez",,"Lose You to Love Me"
,9,"Sam Fender",,"That Sound"
,10,Tiësto,Mabel,"God Is a Dancer"
,11,"Sam Fender",,"Play God"
,12,EDEN,,projector
,13,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,14,"Duncan Laurence",,"Love Don't Hate It"
,15,Lauv,,Changes
,16,"Selena Gomez",,Vulnerable
,17,"Billie Eilish",,"everything i wanted"
,18,"Sam Fender",,"All Is On My Side"
,19,"Selena Gomez",,"People You Know"
,20,"Oh Wonder",,Happy
,21,"Ava Max",,"On Somebody"
,22,"Selena Gomez",,"Dance Again"
,23,Regard,,"Ride It"
,24,Lauv,,Feelings
,25,EDEN,,untitled
,26,"Selena Gomez",,"Look At Her Now"
,27,"Conan Gray",,Maniac
,28,Halsey,,Nightmare
,29,Kesha,"Big Freedia","Raising Hell"
,30,"girl in red",,"dead girl in the pool."
