"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Craig David",,"Fill Me In"
,2,"Mandy Moore",,Crush
,3,"Nobody's Angel",,"Whatcha Gonna Do (With Your Second Chance)"
,4,*NSYNC,,Pop
,5,"Willa Ford",,"I Wanna Be Bad"
,6,Aaliyah,,"Rock the Boat"
,7,"Mary J. Blige",,"Family Affair"
,8,Staind,,"It's Been Awhile"
,9,"American Hi-Fi",,"Flavor Of The Weak"
,10,"Mariah Carey",Cameo,Loverboy
,11,"Destiny's Child",,Bootylicious
,12,"Sum 41",,"Fat Lip"
,13,"Alicia Keys",,Fallin'
,14,Aaliyah,,"More Than a Woman"
,15,Toya,,"I Do!!"
,16,"Michelle Branch",,Everywhere
,17,"Nelly Furtado",,"Turn Off the Light"
,18,Eve,"Gwen Stefani","Let Me Blow Ya Mind"
,19,"Janet Jackson",,"Someone to Call My Lover"
,20,"Kylie Minogue",,"Can't Get You Out of My Head"
,21,"Mandy Moore",,Cry
,22,blink-182,,"The Rock Show"
,23,"Willa Ford",,"Did Ya' Understand That"
,24,"Christina Aguilera; Lil' Kim; Mýa; P!nk",,"Lady Marmalade"
,25,"Ian Van Dahl",Marsha,"Castles in the Sky"
,26,"Blu Cantrell",,"Hit 'Em Up Style (Oops!)"
,27,"Puddle Of Mudd",,Control
,28,Nickelback,,"How You Remind Me"
,29,"Alien Ant Farm",,"Smooth Criminal"
,30,"Linkin Park",,Papercut
,31,"Mandy Moore",,"In My Pocket"
,32,Five,,"Let's Dance"
,33,"Jessica Simpson",,Irresistible
,34,"Good Charlotte",,"Festival Song"
,35,O-Town,,"All Or Nothing"
,36,Enya,,"Only Time"
,37,Lifehouse,,"Hanging By A Moment"
,38,"Faith Hill",,"There You'll Be"
,39,India.Arie,,"Brown Skin"
,40,"Cyndi Thomson",,"What I Really Meant To Say"
,41,"Eve 6",,"Here's To The Night"
,42,"Backstreet Boys",,"More Than That"
,43,"Britney Spears",,"I'm a Slave 4 U"
,44,*NSYNC,,Gone
,45,"Enrique Iglesias",,Hero
,46,"Missy Elliott",Ludacris,"One Minute Man"
,47,Aaliyah,Timbaland,"We Need a Resolution"
,48,"Jessica Simpson",,"A Little Bit"
,49,3LW,,"Playas Gon' Play"
,50,"Jamie O'Neal",,"When I Think About Angels"
