"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Daft Punk","I Feel It Coming"
,2,"The Chainsmokers",,Paris
,3,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,4,"Ed Sheeran",,"Shape of You"
,5,"The Weeknd","Daft Punk",Starboy
,6,Rihanna,,"Love on the Brain"
,7,"Katy Perry","Skip Marley","Chained to the Rhythm"
,8,"Jax Jones",RAYE,"You Don't Know Me"
,9,"Bebe Rexha",,"I Got You"
,10,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,11,"Kygo; Selena Gomez",,"It Ain't Me"
,12,Shakira,Maluma,Chantaje
,13,"Matthew Koma",,"Kisses Back"
,14,"Rae Sremmurd","Gucci Mane","Black Beatles"
,15,"The Chainsmokers; Coldplay",,"Something Just Like This"
,16,"Zara Larsson",,"I Would Like"
,17,Lorde,,"Green Light"
,18,"Ariana Grande","Nicki Minaj","Side To Side"
,19,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,20,"Jon Bellion",,"All Time Low"
,21,LOBODA,,"Твои Глаза"
,22,"The Chainsmokers",Halsey,Closer
,23,"Calvin Harris","Frank Ocean; Migos",Slide
,24,"MAX BARSKIH",,Туманы
,25,"Imagine Dragons",,Believer
