"Chart ID",Position,Artist,Featured,"Song Title"
,1,"sangiovanni; Aitana",,mariposas
,2,Aitana,,"En El Coche"
,3,"Masked Wolf; Bring Me The Horizon",,Fallout
,4,"KAROL G",,PROVENZA
,5,"Hektor Mass; Raoul Vázquez",,Caníbales
,6,Ha-Ash,,"Supongo Que Lo Sabes"
,7,"Eleni Foureira; Bobito",Ayman,"El Telephone"
,8,"Sigala; Talia Mar",,"Stay the Night"
,9,"Eleni Foureira",,"Sigkinitika 'Sigkinithika'"
,10,"Imanbek; salem ilese",,"Married to Your Melody"
,11,"Merilin Mälk; Sam",,"Tuim Ja Tundetu"
,12,Everdeen,,"Heart Shaped Gutter"
,13,"Milica Pavlović",Albino,Seceru
,14,"Nessa Barrett",,"dying on the inside"
,15,"Shakira; Rauw Alejandro",,"Te Felicito"
,16,"Becky G",,"NO MIENTEN"
,17,"Shawn Mendes",,"When You're Gone"
,18,"Martin Jensen; Amber Van Day; N.F.I",,"Can't Come To The Phone"
,19,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,20,"Diogo Piçarra",,Sorriso
,21,"Becky G",,"BAILÉ CON MI EX"
,22,"Lola Indigo",,"Toy Story"
,23,"Metro the Savage; Noa Kirel","Boaz Van De Beatz","Dale Promo"
,24,KALUSH,,"Stefania (Kalush Orchestra)"
,25,"Alesso; Zara Larsson",,Words
,26,"Harry Styles",,"As It Was"
,27,LUM!X,"PIA MARIA",Halo
,28,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,29,"Leah Kate",,"10 Things I Hate About You"
,30,Sigala,,Melody
,31,"Ed Sheeran",Leto,2step
,32,"Lake Malawi; We Are Domi",,"High-Speed Kissing"
,33,BBGIRLS,,"Can I Love You"
,34,"GRANT KNOCHE",,"MR. INDEPENDENT"
,35,Mimoza,,Unprotected
,36,Hurricane,,Gospodine...
,37,"Ava Max",,"Maybe You're The Problem"
,38,"Tone Sekelius",,"My Way"
,39,"Polina Gagarina",,Voda
,40,Darin,,Superstar
