"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Voice of the Beehive",,"I Think I Love You"
,2,Clouds,,Anthem
,3,"Died Pretty",,D.C
,4,"Billy Bragg",,Sexuality
,5,"Andy Prieboy",,"Tomorrow Wendy"
,6,"Belinda Carlisle",,"Do You Feel Like I Feel?"
,7,"Baby Animals",,"One Word"
,8,"Vic Reeves; The Wonder Stuff",,Dizzy
,9,"Orchestral Manoeuvres In The Dark",,"Pandora's Box"
,10,"2 Unlimited",,"Get Ready for This"
,11,"Billy Bragg",,"You Woke up my Neighbourhood"
,12,"Snow Leopards",,"Coco Pops"
,13,"Billy Bragg",,"Levi Stubbs Tears"
,14,Euphoria,,"Love you Right"
,15,"Welcome Mat",,"Cake/ Coming to the Worst"
,16,"Welcome Mat",,"Stationary Blur"
,17,"Died Pretty",,Satisfied
,18,"Billy Bragg",,"Waiting for the Great Leap Forward"
,19,"Baby Animals",,Painless
,20,"Cabaret Voltaire",,"Jesus Saves"
,20,"Arthur Baker",,"Come On."
,21,"Clivilles and Cole",,"Pride (In the Name of Love)"
,22,"Ned's Atomic Dustbin",,"Grey Cell Green"
,23,"Michael Jackson",,"Remember the Time"
,24,"The Smiths",,"How Soon is Now?"
,25,Genesis,,"I Can't Dance"
,26,"The Commitments",,"Mustang Sally"
,27,"Concrete Blonde",,"Ghost of a Texas Ladies Man"
,28,"They Might Be Giants",,"Birdhouse In Your Soul"
,29,"Tall Tales & True",,Trust.
,30,"Sex Industrie",,Jailbreak
,31,"Simply Red",,Stars
,32,Salt-N-Pepa,,"You Showed Me"
,33,Salt-N-Pepa,,"Let's Talk About Sex"
,34,"Died Pretty",,"Stop Myself"
,35,"Kate Bush",,"Rocket Man (I Think It's Going To Be A Long, Long Time)"
,36,"Mr. Lee",,"Get Busy"
,37,"CeCe Peniston",,Finally
,38,"Straightjacket Fits",,"Down in Splendour"
,39,"Kylie Minogue",,"I Guess I Like It Like That"
,40,Hummingbirds,,"Two Weeks with a Good Man in Niagara Falls"
,41,"Billy Bragg",,"Accident Waiting to Happen"
,42,"Tall Tales & True",,"Summer of Love"
,43,"Maybe Dolls",,"Cool Jesus"
,44,"Pet Shop Boys",,"Was It Worth It?"
,45,Nirvana,,"Smells Like Teen Spirit"
,46,"Def FX",,"Surfers of the Mind"
,47,"Jane's Addiction",,"Been Caught Stealing"
,48,Nirvana,,"Come as You Are"
,49,"Big Audio Dynamite",,"The Globe"
,50,"The Shamen",,"Move Any Mountain"
