"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Donna Lewis",,"I Love You Always Forever"
,2,"Eric Clapton",,"Change the World"
,3,"Alanis Morissette",,"You Learn"
,4,"Tracy Chapman",,"Give Me One Reason"
,5,"Céline Dion",,"It's All Coming Back to Me Now"
,6,Jewel,,"Who Will Save Your Soul"
,7,Dishwalla,,"Counting Blue Cars"
,8,"John Mellencamp",,"Key West Intermezzo (I Saw You First)"
,9,"Natalie Merchant",,Jealousy
,10,"Melissa Etheridge",,"Nowhere to Go"
,11,"Natalie Merchant",,Wonder
,12,"Jann Arden",,Insensitive
,13,"Hootie & the Blowfish",,"Tucker's Town"
,14,"Merril Bainbridge",,Mouth
,15,"Amanda Marshall",,Birmingham
,16,"Hootie & the Blowfish",,"I Go Blind"
,17,"Gin Blossoms",,"Follow You Down"
,18,"The Tony Rich Project",,"Nobody Knows"
,19,"Goo Goo Dolls",,Name
,20,"Céline Dion",,"Because You Loved Me"
,21,"Primitive Radio Gods",,"Standing Outside a Broken Phone Booth With Money in My Hand"
,22,"Bryan Adams",,"Let's Make a Night to Remember"
,23,"The Cranberries",,"Free to Decide"
,24,"Mariah Carey",,Forever
,25,"Alanis Morissette",,"Head Over Feet"
,26,"Los Del Rio","Bayside Boys","Macarena (Bayside Boys Mix)"
,27,"Phil Collins",,"Dance into the Light"
,28,Fugees,,"Killing Me Softly With His Song"
,29,"No Mercy",,"Where Do You Go"
,30,Journey,,"When You Love a Woman"
,31,"Sheryl Crow",,"If It Makes You Happy"
,32,"Toni Braxton",,"You're Makin' Me High"
,33,"Hootie & the Blowfish",,"Old Man and Me (When I Get to Heaven)"
,34,"The Wallflowers",,"6th Avenue Heartache"
,35,"Gin Blossoms",,"As Long As It Matters"
,36,"No Doubt",,Spiderwebs
,37,Sting,,"I'm So Happy I Can't Stop Crying"
,38,"Tom Petty and the Heartbreakers",,Walls
,39,Garbage,,"Stupid Girl"
,40,"Elton John",,"You Can Make History (Young Again)"
