"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carrie Underwood",,"Blown Away"
,2,"The Saturdays",,"On Your Radar"
,3,"Alyssa Reid",,"The Game"
,4,"Greyson Chance",,"Hold On 'Til the Night"
,5,"Laura Jansen",,Bells
,6,MARINA,,"Electra Heart"
,7,"Sara Bareilles",,"Kaleidoscope Heart"
,8,"Lucie Silvas",,"Breathe In"
,9,"Kate Voegele",,"Gravity Happens"
,10,"One Direction",,"Up All Night"
,11,"Carly Rae Jepsen",,Curiosity
,12,"Carrie Underwood",,"Carnival Ride"
,13,"Mia Silvas",,"A Lot Like Me"
,14,"Nicola Roberts",,"Cinderella's Eyes"
,15,"Carrie Underwood",,"Play On"
